National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   Afghanistan = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.20,    1.80,    7.30,   13.00,   17.90,   22.90,   25.00,   23.50,   18.80,   12.70,    6.70,    2.20,   12.70,   23.80,   12.70,    1.30,   12.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.60,    0.80,    1.10,    0.90,    0.80,    0.70,    0.80,    0.70,    0.60,    0.80,    0.90,    0.80,    0.70,    0.80,    0.80
    1.00,    1.20,    1.30,    1.00,    1.40,    1.90,    1.50,    1.30,    1.10,    1.30,    1.20,    1.10,    1.40,    1.40,    1.30,    1.20,    1.30,    1.30
    1.60,    1.90,    2.10,    1.70,    2.30,    3.00,    2.50,    2.10,    1.80,    2.10,    1.90,    1.70,    2.20,    2.30,    2.10,    1.90,    2.10,    2.10
    2.00,    2.40,    2.60,    2.10,    2.80,    3.70,    3.10,    2.60,    2.30,    2.60,    2.30,    2.10,    2.80,    2.90,    2.70,    2.30,    2.60,    2.60
    2.60,    3.10,    3.40,    2.70,    3.70,    4.80,    4.00,    3.40,    3.00,    3.30,    3.00,    2.80,    3.60,    3.70,    3.50,    3.00,    3.40,    3.40
    3.00,    3.60,    3.90,    3.10,    4.20,    5.60,    4.60,    4.00,    3.40,    3.90,    3.50,    3.20,    4.10,    4.30,    4.00,    3.50,    3.90,    3.90
    3.60,    4.30,    4.70,    3.80,    5.10,    6.70,    5.50,    4.80,    4.10,    4.60,    4.20,    3.80,    5.00,    5.20,    4.80,    4.20,    4.70,    4.70
    4.00,    4.80,    5.30,    4.20,    5.60,    7.40,    6.20,    5.30,    4.60,    5.10,    4.60,    4.30,    5.50,    5.80,    5.30,    4.70,    5.20,    5.20
    4.60,    5.50,    6.00,    4.80,    6.50,    8.60,    7.10,    6.10,    5.30,    5.90,    5.30,    4.90,    6.30,    6.60,    6.10,    5.40,    6.00,    6.00
    5.00,    6.00,    6.60,    5.20,    7.00,    9.30,    7.70,    6.60,    5.70,    6.40,    5.80,    5.30,    6.90,    7.20,    6.70,    5.90,    6.50,    6.60
    5.60,    6.70,    7.40,    5.90,    7.90,   10.40,    8.60,    7.40,    6.40,    7.20,    6.50,    6.00,    7.70,    8.10,    7.50,    6.60,    7.30,    7.30

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.20,    1.80,    7.30,   13.00,   17.90,   22.90,   25.00,   23.50,   18.80,   12.70,    6.70,    2.20,   12.70,   23.80,   12.70,    1.30,   12.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.90,    0.90,    1.10,    1.10,    0.90,    0.80,    0.80,    0.80,    1.00,    0.80,    0.70,    1.00,    0.90,    0.90,    0.80,    0.90
    1.00,    1.40,    1.40,    1.60,    1.80,    1.90,    1.60,    1.40,    1.40,    1.40,    1.60,    1.40,    1.20,    1.70,    1.50,    1.40,    1.40,    1.50
