National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Afghanistan = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -6.10,   -4.00,    1.20,    6.60,   10.60,   15.00,   17.50,   15.80,   10.30,    4.60,   -0.70,   -4.00,    6.10,   16.10,    4.70,   -4.70,    5.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.70,    0.60,    0.70,    0.90,    0.80,    0.90,    1.00,    0.90,    0.80,    0.60,    0.80,    0.70,    0.90,    0.80,    0.80,    0.80
    1.00,    1.70,    1.10,    1.10,    1.20,    1.50,    1.30,    1.50,    1.60,    1.50,    1.40,    1.00,    1.30,    1.20,    1.50,    1.30,    1.40,    1.30
    1.60,    2.70,    1.80,    1.70,    1.90,    2.40,    2.10,    2.40,    2.60,    2.40,    2.20,    1.60,    2.10,    2.00,    2.40,    2.10,    2.20,    2.10
    2.00,    3.40,    2.20,    2.10,    2.30,    3.00,    2.60,    3.00,    3.20,    2.90,    2.70,    2.00,    2.60,    2.50,    3.00,    2.60,    2.70,    2.70
    2.60,    4.40,    2.90,    2.70,    3.00,    3.90,    3.40,    3.90,    4.20,    3.80,    3.60,    2.60,    3.40,    3.20,    3.80,    3.30,    3.50,    3.50
    3.00,    5.10,    3.30,    3.20,    3.50,    4.40,    3.90,    4.50,    4.90,    4.40,    4.10,    3.10,    3.90,    3.70,    4.40,    3.90,    4.10,    4.00
    3.60,    6.10,    4.00,    3.80,    4.20,    5.30,    4.70,    5.40,    5.80,    5.30,    4.90,    3.70,    4.70,    4.40,    5.30,    4.60,    4.90,    4.80
    4.00,    6.80,    4.40,    4.20,    4.60,    5.90,    5.30,    6.00,    6.50,    5.90,    5.50,    4.10,    5.20,    4.90,    5.90,    5.10,    5.40,    5.40
    4.60,    7.80,    5.10,    4.80,    5.30,    6.80,    6.10,    6.90,    7.50,    6.80,    6.30,    4.70,    6.00,    5.70,    6.80,    5.90,    6.30,    6.20
    5.00,    8.40,    5.50,    5.30,    5.80,    7.40,    6.60,    7.50,    8.10,    7.30,    6.80,    5.10,    6.50,    6.20,    7.40,    6.40,    6.80,    6.70
    5.60,    9.50,    6.10,    5.90,    6.50,    8.30,    7.40,    8.30,    9.10,    8.20,    7.70,    5.70,    7.20,    6.90,    8.30,    7.20,    7.60,    7.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -6.10,   -4.00,    1.20,    6.60,   10.60,   15.00,   17.50,   15.80,   10.30,    4.60,   -0.70,   -4.00,    6.10,   16.10,    4.70,   -4.70,    5.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.90,    0.90,    0.80,    0.80,    0.90,    1.00,    1.10,    1.10,    1.10,    1.00,    1.00,    0.80,    1.00,    1.10,    1.00,    1.00
    1.00,    1.70,    1.50,    1.50,    1.30,    1.30,    1.40,    1.60,    1.80,    1.90,    1.80,    1.60,    1.70,    1.40,    1.60,    1.80,    1.60,    1.60
    1.60,    2.70,    2.40,    2.40,    2.20,    2.10,    2.30,    2.60,    2.90,    3.00,    2.90,    2.60,    2.70,    2.20,    2.60,    2.80,    2.60,    2.60
    2.00,    3.30,    3.00,    3.00,    2.70,    2.70,    2.90,    3.20,    3.60,    3.70,    3.60,    3.30,    3.40,    2.80,    3.20,    3.50,    3.20,    3.20
    2.60,    4.30,    3.90,    3.90,    3.50,    3.50,    3.80,    4.20,    4.70,    4.80,    4.70,    4.20,    4.40,    3.60,    4.20,    4.60,    4.20,    4.20
    3.00,    5.00,    4.50,    4.40,    4.00,    4.00,    4.30,    4.80,    5.50,    5.60,    5.50,    4.90,    5.00,    4.20,    4.90,    5.30,    4.90,    4.80
    3.60,    6.00,    5.50,    5.30,    4.80,    4.80,    5.20,    5.80,    6.60,    6.70,    6.50,    5.90,    6.10,    5.00,    5.80,    6.40,    5.80,    5.80
    4.00,    6.70,    6.10,    5.90,    5.40,    5.40,    5.80,    6.40,    7.30,    7.40,    7.30,    6.50,    6.70,    5.60,    6.50,    7.10,    6.50,    6.40
    4.60,    7.70,    7.00,    6.80,    6.20,    6.20,    6.60,    7.40,    8.40,    8.50,    8.40,    7.50,    7.70,    6.40,    7.50,    8.10,    7.50,    7.40
