National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Afghanistan = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.20,    1.80,    7.30,   13.00,   17.90,   22.90,   25.00,   23.50,   18.80,   12.70,    6.70,    2.20,   12.70,   23.80,   12.70,    1.30,   12.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.70,    0.70,    0.80,    1.10,    0.90,    1.00,    1.00,    0.90,    0.90,    0.70,    0.80,    0.90,    1.00,    0.90,    0.80,    0.90
    1.00,    1.60,    1.10,    1.20,    1.40,    1.80,    1.50,    1.60,    1.70,    1.60,    1.50,    1.20,    1.40,    1.50,    1.60,    1.40,    1.40,    1.50
    1.60,    2.60,    1.80,    2.00,    2.30,    2.80,    2.40,    2.60,    2.70,    2.50,    2.40,    1.90,    2.20,    2.40,    2.60,    2.30,    2.20,    2.40
    2.00,    3.30,    2.20,    2.50,    2.80,    3.50,    2.90,    3.30,    3.40,    3.10,    3.00,    2.40,    2.80,    2.90,    3.20,    2.80,    2.80,    2.90
    2.60,    4.30,    2.90,    3.20,    3.70,    4.60,    3.80,    4.30,    4.40,    4.10,    3.90,    3.10,    3.60,    3.80,    4.20,    3.70,    3.60,    3.80
    3.00,    4.90,    3.30,    3.70,    4.20,    5.30,    4.40,    4.90,    5.10,    4.70,    4.50,    3.60,    4.20,    4.40,    4.80,    4.30,    4.10,    4.40
    3.60,    5.90,    4.00,    4.50,    5.10,    6.30,    5.30,    5.90,    6.20,    5.60,    5.40,    4.30,    5.00,    5.30,    5.80,    5.10,    5.00,    5.30
    4.00,    6.50,    4.40,    5.00,    5.60,    7.00,    5.90,    6.60,    6.80,    6.30,    6.00,    4.80,    5.60,    5.90,    6.40,    5.70,    5.50,    5.90
    4.60,    7.50,    5.10,    5.70,    6.50,    8.10,    6.80,    7.60,    7.90,    7.20,    6.90,    5.50,    6.40,    6.80,    7.40,    6.50,    6.30,    6.80
    5.00,    8.20,    5.50,    6.20,    7.10,    8.80,    7.30,    8.20,    8.50,    7.80,    7.50,    6.00,    6.90,    7.30,    8.00,    7.10,    6.90,    7.30
    5.60,    9.20,    6.20,    7.00,    7.90,    9.80,    8.20,    9.20,    9.60,    8.80,    8.40,    6.70,    7.80,    8.20,    9.00,    8.00,    7.70,    8.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.20,    1.80,    7.30,   13.00,   17.90,   22.90,   25.00,   23.50,   18.80,   12.70,    6.70,    2.20,   12.70,   23.80,   12.70,    1.30,   12.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.90,    0.90,    0.80,    0.80,    0.80,    0.90,    1.00,    1.10,    1.00,    0.90,    0.90,    0.90,    0.90,    1.00,    0.90,    0.90
    1.00,    1.60,    1.50,    1.60,    1.40,    1.30,    1.40,    1.50,    1.70,    1.80,    1.70,    1.50,    1.50,    1.40,    1.50,    1.70,    1.50,    1.50
