National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Turkey = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.30,   61.50,   57.10,   54.90,   47.20,   33.20,   22.00,   20.50,   24.40,   40.20,   51.00,   61.20,   53.10,   25.20,   38.50,   61.50,   44.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.60,   -0.80,   -1.00,   -1.20,   -1.40,   -1.20,   -1.10,   -1.40,   -1.90,   -1.70,   -1.10,   -1.00,   -1.20,   -1.70,   -0.80,   -1.20
    1.00,   -1.00,   -1.00,   -1.30,   -1.60,   -2.00,   -2.30,   -1.90,   -1.90,   -2.40,   -3.20,   -2.80,   -1.80,   -1.60,   -2.10,   -2.80,   -1.30,   -1.90
    1.60,   -1.60,   -1.60,   -2.00,   -2.50,   -3.20,   -3.70,   -3.00,   -2.90,   -3.70,   -5.00,   -4.50,   -2.90,   -2.60,   -3.20,   -4.40,   -2.00,   -3.10
    2.00,   -2.00,   -2.00,   -2.60,   -3.20,   -4.00,   -4.60,   -3.70,   -3.60,   -4.60,   -6.20,   -5.60,   -3.60,   -3.30,   -4.00,   -5.50,   -2.50,   -3.80
    2.60,   -2.60,   -2.60,   -3.30,   -4.10,   -5.20,   -5.80,   -4.70,   -4.60,   -5.80,   -8.00,   -7.20,   -4.70,   -4.20,   -5.10,   -7.00,   -3.30,   -4.90
    3.00,   -3.00,   -3.00,   -3.80,   -4.80,   -6.00,   -6.70,   -5.40,   -5.20,   -6.60,   -9.20,   -8.30,   -5.40,   -4.90,   -5.80,   -8.00,   -3.80,   -5.60
    3.60,   -3.70,   -3.60,   -4.60,   -5.70,   -7.20,   -7.90,   -6.30,   -6.10,   -7.70,  -10.80,  -10.00,   -6.50,   -5.90,   -6.80,   -9.50,   -4.60,   -6.70
    4.00,   -4.10,   -4.00,   -5.10,   -6.40,   -8.00,   -8.70,   -6.90,   -6.70,   -8.40,  -11.90,  -11.00,   -7.20,   -6.50,   -7.40,  -10.50,   -5.10,   -7.40
    4.60,   -4.70,   -4.60,   -5.90,   -7.30,   -9.10,   -9.80,   -7.70,   -7.50,   -9.50,  -13.50,  -12.60,   -8.30,   -7.40,   -8.30,  -11.90,   -5.90,   -8.40
    5.00,   -5.10,   -5.00,   -6.40,   -8.00,   -9.80,  -10.50,   -8.30,   -8.00,  -10.10,  -14.50,  -13.60,   -9.00,   -8.10,   -8.90,  -12.80,   -6.40,   -9.00
    5.60,   -5.70,   -5.60,   -7.20,   -8.90,  -11.00,  -11.60,   -9.10,   -8.70,  -11.00,  -16.00,  -15.10,  -10.10,   -9.00,   -9.80,  -14.10,   -7.10,  -10.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.30,   61.50,   57.10,   54.90,   47.20,   33.20,   22.00,   20.50,   24.40,   40.20,   51.00,   61.20,   53.10,   25.20,   38.50,   61.50,   44.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.40,   -0.50,   -0.90,   -1.40,   -1.30,   -0.80,   -0.70,   -0.80,   -1.20,   -0.80,   -0.50,   -0.90,   -0.90,   -0.90,   -0.40,   -0.80
    1.00,   -0.70,   -0.60,   -0.80,   -1.40,   -2.30,   -2.20,   -1.30,   -1.10,   -1.40,   -1.90,   -1.40,   -0.80,   -1.50,   -1.50,   -1.60,   -0.70,   -1.30
    1.60,   -1.20,   -1.00,   -1.30,   -2.30,   -3.60,   -3.40,   -2.10,   -1.70,   -2.20,   -3.00,   -2.20,   -1.30,   -2.40,   -2.40,   -2.50,   -1.20,   -2.10
    2.00,   -1.50,   -1.30,   -1.60,   -2.90,   -4.50,   -4.30,   -2.60,   -2.20,   -2.70,   -3.80,   -2.70,   -1.60,   -3.00,   -3.00,   -3.10,   -1.40,   -2.60
