National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Turkey = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.20,    1.30,    5.00,   10.20,   14.60,   18.60,   21.80,   21.70,   18.20,   12.70,    7.10,    2.30,    9.90,   20.70,   12.70,    1.10,   11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    1.00,    1.10,    1.10,    1.00,    0.90,    0.70,    0.60,    0.70,    1.10,    0.90,    0.60,    0.80
    1.00,    0.90,    0.90,    1.00,    1.20,    1.20,    1.60,    1.90,    1.90,    1.70,    1.50,    1.20,    1.00,    1.10,    1.80,    1.50,    0.90,    1.30
    1.60,    1.50,    1.50,    1.60,    2.00,    1.90,    2.60,    3.00,    3.00,    2.70,    2.40,    1.90,    1.50,    1.80,    2.90,    2.30,    1.50,    2.10
    2.00,    1.90,    1.80,    2.00,    2.40,    2.40,    3.30,    3.80,    3.70,    3.30,    3.00,    2.40,    1.90,    2.30,    3.60,    2.90,    1.90,    2.70
    2.60,    2.50,    2.40,    2.60,    3.20,    3.10,    4.30,    4.90,    4.80,    4.30,    3.90,    3.10,    2.50,    3.00,    4.70,    3.80,    2.50,    3.50
    3.00,    2.80,    2.80,    3.00,    3.70,    3.60,    4.90,    5.60,    5.60,    5.00,    4.50,    3.60,    2.90,    3.40,    5.40,    4.40,    2.80,    4.00
    3.60,    3.40,    3.30,    3.70,    4.40,    4.30,    5.90,    6.80,    6.70,    6.00,    5.40,    4.30,    3.50,    4.10,    6.50,    5.20,    3.40,    4.80
    4.00,    3.80,    3.70,    4.10,    4.90,    4.80,    6.60,    7.50,    7.50,    6.70,    6.00,    4.80,    3.90,    4.60,    7.20,    5.80,    3.80,    5.30
    4.60,    4.30,    4.20,    4.70,    5.60,    5.50,    7.50,    8.60,    8.60,    7.70,    6.90,    5.50,    4.50,    5.30,    8.20,    6.70,    4.30,    6.10
    5.00,    4.70,    4.60,    5.10,    6.10,    6.00,    8.20,    9.40,    9.30,    8.30,    7.50,    6.00,    4.80,    5.70,    9.00,    7.30,    4.70,    6.70
    5.60,    5.30,    5.20,    5.70,    6.80,    6.70,    9.20,   10.50,   10.40,    9.30,    8.40,    6.70,    5.40,    6.40,   10.00,    8.20,    5.30,    7.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.20,    1.30,    5.00,   10.20,   14.60,   18.60,   21.80,   21.70,   18.20,   12.70,    7.10,    2.30,    9.90,   20.70,   12.70,    1.10,   11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.70,    0.80,    0.90,    1.00,    1.10,    1.00,    0.80,    0.60,    0.60,    0.70,    1.00,    0.80,    0.70,    0.80
    1.00,    1.20,    1.10,    1.10,    1.20,    1.30,    1.60,    1.70,    1.80,    1.60,    1.30,    1.00,    1.00,    1.20,    1.70,    1.30,    1.10,    1.30
    1.60,    1.90,    1.80,    1.80,    1.90,    2.10,    2.50,    2.70,    2.80,    2.60,    2.10,    1.70,    1.70,    1.90,    2.70,    2.10,    1.80,    2.10
    2.00,    2.40,    2.20,    2.30,    2.40,    2.60,    3.10,    3.40,    3.50,    3.20,    2.70,    2.10,    2.10,    2.40,    3.40,    2.70,    2.20,    2.70
    2.60,    3.10,    2.90,    2.90,    3.10,    3.40,    4.10,    4.40,    4.60,    4.20,    3.50,    2.70,    2.70,    3.10,    4.40,    3.50,    2.90,    3.50
    3.00,    3.50,    3.40,    3.40,    3.50,    3.90,    4.70,    5.10,    5.30,    4.80,    4.00,    3.10,    3.10,    3.60,    5.00,    4.00,    3.30,    4.00
    3.60,    4.20,    4.00,    4.10,    4.30,    4.70,    5.60,    6.10,    6.40,    5.80,    4.80,    3.70,    3.80,    4.30,    6.00,    4.80,    4.00,    4.80
    4.00,    4.70,    4.50,    4.50,    4.70,    5.20,    6.20,    6.80,    7.10,    6.50,    5.30,    4.10,    4.20,    4.80,    6.70,    5.30,    4.50,    5.30
    4.60,    5.40,    5.10,    5.20,    5.40,    6.00,    7.20,    7.80,    8.10,    7.40,    6.20,    4.80,    4.80,    5.50,    7.70,    6.10,    5.10,    6.10
    5.00,    5.90,    5.60,    5.60,    5.90,    6.50,    7.80,    8.50,    8.80,    8.10,    6.70,    5.20,    5.20,    6.00,    8.40,    6.60,    5.60,    6.70
