National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Turkey = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -4.20,   -3.00,    0.00,    4.60,    8.50,   11.90,   14.80,   14.40,   11.00,    6.50,    2.10,   -1.60,    4.40,   13.70,    6.50,   -2.90,    5.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.80,    1.00,    1.00,    0.90,    0.80,    0.70,    0.60,    0.60,    1.00,    0.80,    0.60,    0.70
    1.00,    1.00,    0.90,    0.90,    1.00,    1.00,    1.40,    1.70,    1.70,    1.50,    1.40,    1.10,    0.90,    1.00,    1.60,    1.30,    0.90,    1.20
    1.60,    1.50,    1.50,    1.50,    1.70,    1.60,    2.20,    2.70,    2.70,    2.50,    2.20,    1.80,    1.50,    1.60,    2.50,    2.10,    1.50,    1.90
    2.00,    1.90,    1.80,    1.90,    2.10,    2.00,    2.80,    3.40,    3.40,    3.10,    2.70,    2.20,    1.90,    2.00,    3.20,    2.70,    1.90,    2.40
    2.60,    2.50,    2.40,    2.40,    2.70,    2.60,    3.60,    4.40,    4.40,    4.00,    3.50,    2.90,    2.50,    2.60,    4.10,    3.50,    2.40,    3.20
    3.00,    2.90,    2.80,    2.80,    3.10,    3.00,    4.10,    5.10,    5.10,    4.60,    4.10,    3.30,    2.80,    3.00,    4.80,    4.00,    2.80,    3.60
    3.60,    3.50,    3.30,    3.40,    3.80,    3.60,    5.00,    6.10,    6.10,    5.60,    4.90,    4.00,    3.40,    3.60,    5.70,    4.80,    3.40,    4.40
    4.00,    3.80,    3.70,    3.70,    4.20,    4.00,    5.50,    6.80,    6.80,    6.20,    5.40,    4.40,    3.80,    4.00,    6.40,    5.40,    3.80,    4.90
    4.60,    4.40,    4.20,    4.30,    4.80,    4.60,    6.40,    7.80,    7.80,    7.10,    6.30,    5.10,    4.30,    4.60,    7.30,    6.20,    4.30,    5.60
    5.00,    4.80,    4.60,    4.70,    5.20,    5.00,    6.90,    8.40,    8.50,    7.70,    6.80,    5.60,    4.70,    5.00,    8.00,    6.70,    4.70,    6.10
