National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Turkey = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.20,    1.30,    5.00,   10.20,   14.60,   18.60,   21.80,   21.70,   18.20,   12.70,    7.10,    2.30,    9.90,   20.70,   12.70,    1.10,   11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.30,    0.50,    0.70,    0.80,    0.80,    1.00,    1.00,    0.80,    0.60,    0.50,    0.30,    0.60,    0.90,    0.60,    0.30,    0.60
    1.00,    0.60,    0.50,    0.80,    1.20,    1.30,    1.40,    1.60,    1.70,    1.30,    1.00,    0.80,    0.60,    1.10,    1.50,    1.00,    0.50,    1.00
    1.60,    0.90,    0.80,    1.30,    1.90,    2.00,    2.20,    2.60,    2.60,    2.00,    1.70,    1.30,    0.90,    1.70,    2.50,    1.60,    0.90,    1.70
    2.00,    1.20,    1.00,    1.60,    2.40,    2.50,    2.70,    3.20,    3.30,    2.50,    2.10,    1.60,    1.10,    2.20,    3.10,    2.10,    1.10,    2.10
    2.60,    1.50,    1.30,    2.10,    3.10,    3.30,    3.50,    4.10,    4.30,    3.30,    2.70,    2.00,    1.50,    2.80,    4.00,    2.70,    1.40,    2.70
    3.00,    1.80,    1.40,    2.40,    3.60,    3.80,    4.10,    4.80,    5.00,    3.80,    3.10,    2.40,    1.70,    3.20,    4.60,    3.10,    1.60,    3.10
    3.60,    2.10,    1.70,    2.90,    4.30,    4.50,    4.90,    5.70,    5.90,    4.50,    3.70,    2.80,    2.00,    3.90,    5.50,    3.70,    2.00,    3.80
    4.00,    2.40,    1.90,    3.20,    4.70,    5.00,    5.50,    6.40,    6.60,    5.00,    4.20,    3.10,    2.30,    4.30,    6.10,    4.10,    2.20,    4.20
    4.60,    2.70,    2.20,    3.60,    5.40,    5.80,    6.30,    7.30,    7.60,    5.80,    4.80,    3.60,    2.60,    4.90,    7.10,    4.70,    2.50,    4.80
    5.00,    3.00,    2.40,    4.00,    5.90,    6.30,    6.80,    8.00,    8.30,    6.30,    5.20,    3.90,    2.80,    5.40,    7.70,    5.10,    2.70,    5.20
    5.60,    3.30,    2.70,    4.40,    6.60,    7.00,    7.60,    8.90,    9.20,    7.00,    5.80,    4.40,    3.20,    6.00,    8.60,    5.80,    3.10,    5.90

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.20,    1.30,    5.00,   10.20,   14.60,   18.60,   21.80,   21.70,   18.20,   12.70,    7.10,    2.30,    9.90,   20.70,   12.70,    1.10,   11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.80,    0.70,    0.70,    0.80,    0.90,    0.80,    0.80,    0.60,    0.50,    0.60,    0.70,    0.80,    0.60,    0.60,    0.70
    1.00,    1.10,    1.10,    1.30,    1.10,    1.20,    1.40,    1.50,    1.40,    1.40,    1.10,    0.80,    0.90,    1.20,    1.40,    1.10,    1.10,    1.20
    1.60,    1.70,    1.80,    2.10,    1.80,    1.90,    2.20,    2.30,    2.20,    2.20,    1.70,    1.30,    1.50,    1.90,    2.20,    1.70,    1.70,    1.90
    2.00,    2.20,    2.30,    2.60,    2.20,    2.40,    2.70,    2.90,    2.70,    2.70,    2.10,    1.60,    1.90,    2.40,    2.80,    2.10,    2.10,    2.40
    2.60,    2.80,    3.00,    3.40,    2.90,    3.10,    3.50,    3.80,    3.50,    3.60,    2.80,    2.10,    2.50,    3.10,    3.60,    2.80,    2.70,    3.10
    3.00,    3.20,    3.40,    3.90,    3.30,    3.60,    4.10,    4.40,    4.10,    4.10,    3.20,    2.40,    2.80,    3.60,    4.20,    3.20,    3.20,    3.50
    3.60,    3.90,    4.10,    4.70,    4.00,    4.30,    4.90,    5.30,    4.90,    4.90,    3.80,    2.90,    3.40,    4.30,    5.00,    3.90,    3.80,    4.20
    4.00,    4.30,    4.60,    5.20,    4.40,    4.80,    5.40,    5.90,    5.40,    5.50,    4.30,    3.20,    3.80,    4.80,    5.60,    4.30,    4.20,    4.70
    4.60,    5.00,    5.20,    6.00,    5.10,    5.50,    6.20,    6.70,    6.20,    6.30,    4.90,    3.70,    4.30,    5.50,    6.40,    4.90,    4.80,    5.40
    5.00,    5.40,    5.70,    6.50,    5.50,    6.00,    6.80,    7.30,    6.80,    6.80,    5.30,    4.00,    4.70,    6.00,    7.00,    5.40,    5.30,    5.90
