National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Turkey = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,   -1.30,   -0.80,   -1.90,   -2.60,   -2.70,   -3.10,   -3.00,   -1.70,   -1.30,   -0.90,   -1.70,   -1.80,   -2.90,   -1.30,   -0.80,   -1.70
    1.00,    1.10,   -2.10,   -1.40,   -3.10,   -4.20,   -4.30,   -4.80,   -4.60,   -2.70,   -2.10,   -1.40,   -2.80,   -2.90,   -4.60,   -2.10,   -1.30,   -2.70
    1.60,    1.80,   -3.30,   -2.20,   -4.80,   -6.50,   -6.60,   -7.00,   -6.70,   -4.10,   -3.20,   -2.20,   -4.40,   -4.50,   -6.80,   -3.20,   -2.00,   -4.10
    2.00,    2.30,   -4.10,   -2.70,   -5.90,   -8.00,   -8.00,   -8.30,   -7.80,   -5.00,   -4.00,   -2.70,   -5.50,   -5.50,   -8.00,   -3.90,   -2.40,   -5.00
    2.60,    3.00,   -5.30,   -3.50,   -7.50,  -10.00,  -10.00,   -9.80,   -9.30,   -6.20,   -5.10,   -3.50,   -7.00,   -7.00,   -9.70,   -4.90,   -3.10,   -6.20
    3.00,    3.40,   -6.00,   -4.00,   -8.50,  -11.30,  -11.30,  -10.70,  -10.10,   -7.00,   -5.80,   -4.00,   -8.00,   -7.90,  -10.70,   -5.60,   -3.50,   -6.90
    3.60,    4.10,   -7.20,   -4.70,  -10.00,  -13.20,  -13.00,  -11.90,  -11.10,   -8.00,   -6.80,   -4.60,   -9.40,   -9.30,  -12.00,   -6.50,   -4.10,   -8.00
    4.00,    4.60,   -7.90,   -5.20,  -11.00,  -14.30,  -14.10,  -12.50,  -11.70,   -8.70,   -7.50,   -5.10,  -10.40,  -10.20,  -12.80,   -7.10,   -4.50,   -8.60
    4.60,    5.30,   -8.90,   -5.90,  -12.40,  -16.00,  -15.60,  -13.40,  -12.40,   -9.60,   -8.40,   -5.70,  -11.70,  -11.40,  -13.80,   -7.90,   -5.10,   -9.60
    5.00,    5.70,   -9.60,   -6.40,  -13.30,  -17.00,  -16.50,  -13.80,  -12.80,  -10.10,   -9.00,   -6.10,  -12.60,  -12.20,  -14.40,   -8.40,   -5.50,  -10.10
    5.60,    6.40,  -10.60,   -7.00,  -14.60,  -18.50,  -17.80,  -14.40,  -13.30,  -10.90,   -9.90,   -6.70,  -13.90,  -13.40,  -15.20,   -9.20,   -6.00,  -10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.96,   -2.10,   -1.33,   -3.11,   -4.67,   -7.61,  -18.79,  -21.13,   -8.54,   -2.86,   -1.50,   -2.08,   -3.05,  -13.12,   -3.11,   -1.12,   -3.49
    1.00,    1.51,   -3.39,   -2.33,   -5.07,   -7.54,  -12.11,  -29.09,  -32.39,  -13.57,   -4.62,   -2.33,   -3.43,   -4.92,  -20.81,   -5.02,   -1.82,   -5.54
