National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Turkey = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.20,    1.30,    5.00,   10.20,   14.60,   18.60,   21.80,   21.70,   18.20,   12.70,    7.10,    2.30,    9.90,   20.70,   12.70,    1.10,   11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.60,    0.60,    0.90,    1.10,    1.30,    1.30,    1.20,    0.80,    0.50,    0.50,    0.70,    1.20,    0.90,    0.70,    0.90
    1.00,    1.30,    1.20,    1.00,    1.10,    1.50,    1.80,    2.20,    2.20,    2.00,    1.40,    0.90,    0.80,    1.20,    2.10,    1.40,    1.10,    1.40
    1.60,    2.10,    1.90,    1.60,    1.70,    2.40,    2.90,    3.50,    3.60,    3.20,    2.30,    1.40,    1.30,    1.90,    3.30,    2.30,    1.70,    2.30
    2.00,    2.60,    2.30,    2.00,    2.10,    3.00,    3.60,    4.40,    4.50,    4.00,    2.80,    1.80,    1.60,    2.40,    4.10,    2.90,    2.20,    2.90
    2.60,    3.40,    3.00,    2.50,    2.80,    3.90,    4.60,    5.70,    5.80,    5.20,    3.70,    2.30,    2.10,    3.10,    5.40,    3.70,    2.80,    3.70
    3.00,    3.90,    3.50,    2.90,    3.20,    4.50,    5.40,    6.50,    6.70,    6.00,    4.20,    2.60,    2.40,    3.50,    6.20,    4.30,    3.30,    4.30
    3.60,    4.60,    4.20,    3.50,    3.80,    5.40,    6.40,    7.90,    8.00,    7.20,    5.10,    3.20,    2.90,    4.20,    7.40,    5.20,    3.90,    5.20
    4.00,    5.20,    4.60,    3.90,    4.30,    6.00,    7.10,    8.70,    8.90,    8.00,    5.60,    3.50,    3.30,    4.70,    8.30,    5.70,    4.40,    5.80
    4.60,    5.90,    5.30,    4.50,    4.90,    6.80,    8.20,   10.00,   10.30,    9.20,    6.50,    4.00,    3.70,    5.40,    9.50,    6.60,    5.00,    6.60
    5.00,    6.40,    5.80,    4.90,    5.30,    7.40,    8.90,   10.90,   11.10,   10.00,    7.10,    4.40,    4.10,    5.90,   10.30,    7.20,    5.40,    7.20
    5.60,    7.20,    6.50,    5.50,    6.00,    8.30,   10.00,   12.20,   12.50,   11.30,    7.90,    4.90,    4.60,    6.60,   11.60,    8.00,    6.10,    8.10

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.20,    1.30,    5.00,   10.20,   14.60,   18.60,   21.80,   21.70,   18.20,   12.70,    7.10,    2.30,    9.90,   20.70,   12.70,    1.10,   11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.50,    0.70,    0.90,    1.30,    1.50,    1.30,    1.30,    1.20,    0.80,    0.90,    0.60,    1.00,    1.40,    1.00,    0.60,    1.00
    1.00,    1.00,    0.90,    1.20,    1.50,    2.20,    2.50,    2.20,    2.20,    2.00,    1.40,    1.40,    1.00,    1.60,    2.30,    1.60,    0.90,    1.60
    1.60,    1.50,    1.40,    1.90,    2.40,    3.40,    4.00,    3.50,    3.50,    3.30,    2.20,    2.30,    1.60,    2.60,    3.70,    2.60,    1.50,    2.60
    2.00,    1.90,    1.80,    2.40,    3.00,    4.30,    5.00,    4.40,    4.40,    4.10,    2.80,    2.80,    1.90,    3.20,    4.60,    3.20,    1.90,    3.20
    2.60,    2.50,    2.30,    3.10,    3.90,    5.60,    6.40,    5.70,    5.80,    5.30,    3.60,    3.70,    2.50,    4.20,    6.00,    4.20,    2.40,    4.20
    3.00,    2.90,    2.60,    3.60,    4.50,    6.50,    7.40,    6.50,    6.60,    6.10,    4.10,    4.30,    2.90,    4.90,    6.90,    4.80,    2.80,    4.90
    3.60,    3.50,    3.20,    4.30,    5.40,    7.80,    8.90,    7.90,    8.00,    7.40,    5.00,    5.10,    3.50,    5.80,    8.20,    5.80,    3.40,    5.80
    4.00,    3.80,    3.50,    4.80,    6.00,    8.60,    9.90,    8.70,    8.90,    8.20,    5.50,    5.70,    3.90,    6.50,    9.20,    6.50,    3.80,    6.50
    4.60,    4.40,    4.10,    5.60,    6.90,    9.90,   11.40,   10.00,   10.20,    9.40,    6.40,    6.50,    4.50,    7.50,   10.50,    7.40,    4.30,    7.40
    5.00,    4.80,    4.40,    6.00,    7.50,   10.80,   12.40,   10.90,   11.10,   10.20,    6.90,    7.10,    4.80,    8.10,   11.50,    8.10,    4.70,    8.10
