National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Turkey = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.10,   -3.50,   -3.00,   -4.10,   -0.60,   -2.30,   -2.20,   -2.50,   -2.40,   -1.90,   -1.90,   -3.10,   -2.50,   -2.30,   -2.10,   -3.30,   -2.50
    1.00,   -5.10,   -5.70,   -4.80,   -6.60,   -1.00,   -3.70,   -3.50,   -3.90,   -3.80,   -3.10,   -3.10,   -5.10,   -4.10,   -3.70,   -3.30,   -5.30,   -4.10
    1.60,   -8.00,   -8.90,   -7.50,  -10.20,   -1.50,   -5.70,   -5.20,   -5.80,   -5.70,   -4.90,   -4.80,   -7.90,   -6.40,   -5.60,   -5.10,   -8.20,   -6.30
    2.00,   -9.80,  -10.80,   -9.20,  -12.50,   -1.90,   -6.90,   -6.30,   -6.90,   -6.80,   -6.00,   -5.90,   -9.70,   -7.90,   -6.70,   -6.30,  -10.10,   -7.70
    2.60,  -12.30,  -13.60,  -11.60,  -15.70,   -2.40,   -8.70,   -7.60,   -8.20,   -8.40,   -7.60,   -7.60,  -12.30,   -9.90,   -8.20,   -7.80,  -12.70,   -9.70
    3.00,  -14.00,  -15.30,  -13.20,  -17.70,   -2.70,   -9.80,   -8.50,   -9.00,   -9.30,   -8.60,   -8.60,  -14.00,  -11.20,   -9.10,   -8.80,  -14.40,  -10.90
    3.60,  -16.30,  -17.80,  -15.40,  -20.50,   -3.10,  -11.30,   -9.50,  -10.10,  -10.60,  -10.00,  -10.10,  -16.30,  -13.00,  -10.30,  -10.20,  -16.80,  -12.60
    4.00,  -17.80,  -19.30,  -16.80,  -22.30,   -3.40,  -12.30,  -10.20,  -10.70,  -11.40,  -10.90,  -11.10,  -17.80,  -14.20,  -11.10,  -11.10,  -18.30,  -13.70
    4.60,  -19.90,  -21.50,  -18.80,  -24.80,   -3.90,  -13.70,  -11.10,  -11.40,  -12.40,  -12.20,  -12.50,  -20.00,  -15.80,  -12.10,  -12.40,  -20.50,  -15.20
    5.00,  -21.30,  -22.80,  -20.00,  -26.40,   -4.10,  -14.50,  -11.60,  -11.90,  -13.00,  -13.00,  -13.40,  -21.40,  -16.80,  -12.70,  -13.10,  -21.80,  -16.10
    5.60,  -23.20,  -24.80,  -21.80,  -28.60,   -4.50,  -15.80,  -12.30,  -12.50,  -13.90,  -14.20,  -14.70,  -23.40,  -18.30,  -13.50,  -14.20,  -23.80,  -17.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.25,   -5.65,   -4.98,   -6.71,   -1.08,   -6.48,  -13.33,  -17.61,  -12.06,   -4.18,   -3.17,   -3.80,   -4.24,  -10.41,   -5.02,   -4.61,   -5.13
