National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Turkey = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    1.20,   -1.70,   -1.50,   -1.80,   -1.60,   -2.20,   -2.60,   -1.50,   -0.90,   -6.40,   -2.10,   -1.70,   -2.10,   -2.90,   -0.40,   -1.80
    1.00,   -0.50,    2.00,   -2.70,   -2.40,   -3.00,   -2.60,   -3.30,   -4.10,   -2.40,   -1.40,  -10.30,   -3.40,   -2.70,   -3.30,   -4.70,   -0.60,   -2.90
    1.60,   -0.80,    3.20,   -4.20,   -3.70,   -4.80,   -4.10,   -4.70,   -5.80,   -3.60,   -2.10,  -15.40,   -5.20,   -4.20,   -4.90,   -7.10,   -1.00,   -4.30
    2.00,   -1.00,    4.00,   -5.20,   -4.60,   -5.90,   -5.00,   -5.50,   -6.80,   -4.40,   -2.60,  -18.50,   -6.40,   -5.20,   -5.80,   -8.50,   -1.10,   -5.20
    2.60,   -1.30,    5.20,   -6.50,   -5.90,   -7.50,   -6.30,   -6.50,   -8.00,   -5.50,   -3.10,  -22.60,   -8.00,   -6.60,   -6.90,  -10.40,   -1.40,   -6.30
    3.00,   -1.40,    6.00,   -7.40,   -6.70,   -8.50,   -7.10,   -7.00,   -8.70,   -6.20,   -3.40,  -25.00,   -9.10,   -7.50,   -7.60,  -11.50,   -1.50,   -7.00
    3.60,   -1.60,    7.20,   -8.60,   -7.80,  -10.00,   -8.30,   -7.70,   -9.60,   -7.10,   -3.80,  -28.30,  -10.50,   -8.80,   -8.50,  -13.10,   -1.70,   -8.00
    4.00,   -1.70,    8.00,   -9.40,   -8.60,  -11.00,   -9.00,   -8.10,  -10.00,   -7.70,   -4.00,  -30.30,  -11.50,   -9.60,   -9.10,  -14.00,   -1.80,   -8.60
    4.60,   -1.90,    9.20,  -10.50,   -9.60,  -12.40,  -10.10,   -8.60,  -10.60,   -8.50,   -4.30,  -33.00,  -12.80,  -10.80,   -9.80,  -15.30,   -1.80,   -9.40
    5.00,   -2.00,   10.00,  -11.20,  -10.30,  -13.30,  -10.80,   -8.80,  -11.00,   -9.00,   -4.40,  -34.60,  -13.60,  -11.60,  -10.20,  -16.00,   -1.90,   -9.90
    5.60,   -2.20,   11.20,  -12.20,  -11.30,  -14.60,  -11.70,   -9.10,  -11.40,   -9.70,   -4.60,  -36.80,  -14.80,  -12.70,  -10.70,  -17.00,   -1.90,  -10.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.41,    1.94,   -2.82,   -2.45,   -3.23,   -4.51,  -13.33,  -18.31,   -7.54,   -1.98,  -10.67,   -2.57,   -2.88,   -9.50,   -6.94,   -0.56,   -3.70
    1.00,   -0.68,    3.23,   -4.49,   -3.93,   -5.39,   -7.32,  -20.00,  -28.87,  -12.06,   -3.08,  -17.17,   -4.17,   -4.58,  -14.93,  -11.24,   -0.84,   -5.95
