National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Sudan = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   20.50,   22.20,   25.60,   28.80,   31.00,   31.30,   29.90,   29.40,   29.40,   28.40,   24.50,   21.30,   28.50,   30.20,   27.40,   21.30,   26.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.70,    0.80,    0.80,    0.70,    0.70,    0.80,    0.70,    0.60,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70
    1.00,    1.20,    1.10,    1.10,    1.20,    1.30,    1.30,    1.20,    1.10,    1.30,    1.20,    1.00,    1.10,    1.20,    1.20,    1.20,    1.10,    1.20
    1.60,    1.90,    1.80,    1.70,    1.90,    2.10,    2.20,    1.90,    1.80,    2.10,    1.90,    1.70,    1.80,    1.90,    2.00,    1.90,    1.80,    1.90
    2.00,    2.30,    2.20,    2.20,    2.40,    2.60,    2.70,    2.40,    2.20,    2.60,    2.40,    2.10,    2.20,    2.40,    2.40,    2.40,    2.30,    2.40
    2.60,    3.00,    2.90,    2.80,    3.20,    3.40,    3.50,    3.10,    2.90,    3.40,    3.10,    2.70,    2.90,    3.10,    3.20,    3.10,    2.90,    3.10
    3.00,    3.50,    3.30,    3.30,    3.70,    4.00,    4.00,    3.60,    3.40,    3.90,    3.60,    3.10,    3.30,    3.60,    3.70,    3.50,    3.40,    3.60
    3.60,    4.20,    4.00,    3.90,    4.40,    4.80,    4.90,    4.30,    4.00,    4.70,    4.30,    3.70,    3.90,    4.40,    4.40,    4.20,    4.10,    4.30
    4.00,    4.70,    4.50,    4.40,    4.90,    5.30,    5.40,    4.80,    4.50,    5.20,    4.70,    4.20,    4.40,    4.80,    4.90,    4.70,    4.50,    4.70
    4.60,    5.40,    5.10,    5.00,    5.60,    6.10,    6.20,    5.50,    5.10,    6.00,    5.50,    4.80,    5.00,    5.60,    5.60,    5.40,    5.20,    5.40
    5.00,    5.80,    5.60,    5.50,    6.10,    6.60,    6.70,    6.00,    5.60,    6.50,    5.90,    5.20,    5.50,    6.10,    6.10,    5.90,    5.60,    5.90
    5.60,    6.50,    6.20,    6.10,    6.80,    7.40,    7.60,    6.70,    6.30,    7.30,    6.60,    5.80,    6.10,    6.80,    6.80,    6.60,    6.30,    6.60

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   20.50,   22.20,   25.60,   28.80,   31.00,   31.30,   29.90,   29.40,   29.40,   28.40,   24.50,   21.30,   28.50,   30.20,   27.40,   21.30,   26.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.80,    0.80,    0.80,    1.00,    0.90,    0.90,    0.90,    0.90,    0.90,    0.80,    0.70,    0.90,    0.90,    0.90,    0.70,    0.80
