National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Sudan = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   29.20,   30.00,   34.40,   32.70,   37.10,   44.00,   53.10,   53.30,   49.00,   36.30,   26.60,   27.90,   34.70,   50.10,   37.30,   29.10,   37.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.10,   -0.10,   -0.40,   -0.90,   -0.90,   -0.40,   -0.20,   -0.30,    0.00,    0.10,   -0.20,   -0.50,   -0.50,   -0.10,   -0.20,   -0.30
    1.00,   -0.40,   -0.10,   -0.20,   -0.70,   -1.50,   -1.50,   -0.70,   -0.30,   -0.50,    0.00,    0.20,   -0.40,   -0.80,   -0.90,   -0.10,   -0.30,   -0.50
    1.60,   -0.70,   -0.20,   -0.30,   -1.10,   -2.40,   -2.50,   -1.10,   -0.60,   -0.90,    0.00,    0.30,   -0.60,   -1.30,   -1.40,   -0.20,   -0.50,   -0.80
    2.00,   -0.90,   -0.20,   -0.40,   -1.40,   -3.00,   -3.10,   -1.40,   -0.70,   -1.10,    0.00,    0.30,   -0.80,   -1.60,   -1.70,   -0.20,   -0.60,   -1.00
    2.60,   -1.10,   -0.30,   -0.50,   -1.70,   -3.80,   -4.00,   -1.80,   -0.90,   -1.40,    0.00,    0.50,   -1.00,   -2.00,   -2.20,   -0.30,   -0.80,   -1.30
    3.00,   -1.30,   -0.30,   -0.60,   -2.00,   -4.40,   -4.60,   -2.00,   -1.00,   -1.60,    0.00,    0.50,   -1.10,   -2.30,   -2.60,   -0.40,   -0.90,   -1.50
    3.60,   -1.60,   -0.40,   -0.70,   -2.40,   -5.20,   -5.50,   -2.50,   -1.30,   -1.90,    0.00,    0.60,   -1.30,   -2.80,   -3.10,   -0.40,   -1.10,   -1.80
    4.00,   -1.70,   -0.40,   -0.70,   -2.60,   -5.80,   -6.10,   -2.70,   -1.40,   -2.10,    0.00,    0.70,   -1.50,   -3.10,   -3.40,   -0.50,   -1.20,   -2.00
    4.60,   -2.00,   -0.50,   -0.80,   -3.00,   -6.60,   -6.90,   -3.20,   -1.60,   -2.40,    0.00,    0.80,   -1.70,   -3.50,   -3.90,   -0.50,   -1.40,   -2.30
    5.00,   -2.10,   -0.50,   -0.90,   -3.20,   -7.10,   -7.50,   -3.40,   -1.80,   -2.60,    0.00,    0.90,   -1.80,   -3.80,   -4.20,   -0.60,   -1.50,   -2.50
    5.60,   -2.40,   -0.50,   -1.00,   -3.60,   -7.90,   -8.40,   -3.90,   -2.00,   -2.90,    0.00,    1.00,   -2.10,   -4.20,   -4.70,   -0.60,   -1.70,   -2.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   29.20,   30.00,   34.40,   32.70,   37.10,   44.00,   53.10,   53.30,   49.00,   36.30,   26.60,   27.90,   34.70,   50.10,   37.30,   29.10,   37.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.40,    0.00,    0.50,    0.30,   -0.40,   -0.30,    0.40,    1.30,    1.50,    1.20,    0.50,    0.20,   -0.10,    1.30,   -0.10,    0.40
    1.00,   -0.40,   -0.70,    0.00,    0.80,    0.40,   -0.70,   -0.60,    0.70,    2.20,    2.60,    2.00,    0.80,    0.40,   -0.20,    2.20,   -0.10,    0.60
    1.60,   -0.60,   -1.10,    0.00,    1.30,    0.70,   -1.10,   -1.00,    1.10,    3.50,    4.20,    3.20,    1.30,    0.70,   -0.30,    3.60,   -0.10,    1.00
    2.00,   -0.70,   -1.40,    0.00,    1.70,    0.80,   -1.40,   -1.20,    1.30,    4.40,    5.20,    4.00,    1.70,    0.80,   -0.40,    4.50,   -0.20,    1.20
    2.60,   -0.90,   -1.80,    0.00,    2.20,    1.10,   -1.80,   -1.60,    1.80,    5.70,    6.90,    5.20,    2.20,    1.10,   -0.60,    5.90,   -0.20,    1.60
    3.00,   -1.10,   -2.10,    0.00,    2.50,    1.30,   -2.10,   -1.90,    2.00,    6.60,    7.90,    6.10,    2.50,    1.30,   -0.70,    6.90,   -0.20,    1.80
    3.60,   -1.30,   -2.50,    0.00,    3.10,    1.50,   -2.60,   -2.40,    2.40,    8.00,    9.60,    7.30,    3.10,    1.50,   -0.80,    8.30,   -0.20,    2.20
    4.00,   -1.40,   -2.80,    0.00,    3.40,    1.70,   -2.90,   -2.70,    2.70,    8.90,   10.70,    8.20,    3.40,    1.70,   -1.00,    9.30,   -0.30,    2.40
    4.60,   -1.60,   -3.20,   -0.10,    3.90,    2.00,   -3.30,   -3.10,    3.10,   10.30,   12.30,    9.50,    4.00,    2.00,   -1.10,   10.70,   -0.30,    2.80
    5.00,   -1.80,   -3.40,   -0.10,    4.30,    2.10,   -3.60,   -3.50,    3.30,   11.20,   13.40,   10.30,    4.30,    2.10,   -1.30,   11.70,   -0.30,    3.10
    5.60,   -2.00,   -3.80,   -0.10,    4.80,    2.40,   -4.10,   -4.00,    3.70,   12.60,   15.10,   11.60,    4.80,    2.40,   -1.40,   13.10,   -0.30,    3.40

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   29.20,   30.00,   34.40,   32.70,   37.10,   44.00,   53.10,   53.30,   49.00,   36.30,   26.60,   27.90,   34.70,   50.10,   37.30,   29.10,   37.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -1.10,   -0.90,   -0.30,   -0.30,   -0.80,   -1.00,   -0.90,   -0.60,    0.00,    0.10,   -0.30,   -0.50,   -0.90,   -0.20,   -0.70,   -0.60
    1.00,   -1.30,   -1.80,   -1.50,   -0.50,   -0.50,   -1.30,   -1.60,   -1.50,   -1.00,   -0.10,    0.20,   -0.50,   -0.80,   -1.50,   -0.30,   -1.20,   -0.90
    1.60,   -2.10,   -2.90,   -2.30,   -0.80,   -0.90,   -2.10,   -2.60,   -2.40,   -1.60,   -0.10,    0.30,   -0.70,   -1.30,   -2.40,   -0.50,   -1.90,   -1.50
    2.00,   -2.60,   -3.50,   -2.90,   -1.00,   -1.10,   -2.60,   -3.30,   -3.00,   -2.00,   -0.10,    0.40,   -0.90,   -1.60,   -2.90,   -0.60,   -2.30,   -1.90
    2.60,   -3.30,   -4.50,   -3.70,   -1.20,   -1.40,   -3.40,   -4.20,   -3.90,   -2.60,   -0.20,    0.50,   -1.20,   -2.10,   -3.80,   -0.80,   -3.00,   -2.40
    3.00,   -3.80,   -5.20,   -4.30,   -1.40,   -1.60,   -3.90,   -4.90,   -4.50,   -3.00,   -0.20,    0.60,   -1.40,   -2.50,   -4.40,   -0.90,   -3.50,   -2.80
    3.60,   -4.50,   -6.10,   -5.10,   -1.70,   -2.00,   -4.70,   -5.90,   -5.40,   -3.60,   -0.20,    0.70,   -1.60,   -2.90,   -5.30,   -1.00,   -4.10,   -3.30
    4.00,   -5.00,   -6.80,   -5.70,   -1.90,   -2.20,   -5.20,   -6.50,   -6.00,   -4.00,   -0.20,    0.70,   -1.80,   -3.30,   -5.90,   -1.20,   -4.50,   -3.70
    4.60,   -5.60,   -7.70,   -6.50,   -2.20,   -2.50,   -6.00,   -7.50,   -6.80,   -4.50,   -0.30,    0.90,   -2.10,   -3.70,   -6.80,   -1.30,   -5.10,   -4.20
    5.00,   -6.10,   -8.30,   -7.00,   -2.40,   -2.70,   -6.50,   -8.10,   -7.40,   -4.90,   -0.30,    0.90,   -2.20,   -4.00,   -7.30,   -1.40,   -5.50,   -4.60
    5.60,   -6.70,   -9.10,   -7.80,   -2.70,   -3.00,   -7.20,   -9.10,   -8.30,   -5.50,   -0.30,    1.00,   -2.50,   -4.50,   -8.20,   -1.60,   -6.10,   -5.10

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   29.20,   30.00,   34.40,   32.70,   37.10,   44.00,   53.10,   53.30,   49.00,   36.30,   26.60,   27.90,   34.70,   50.10,   37.30,   29.10,   37.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,   -0.10,    0.00,   -0.20,   -0.50,   -0.50,   -0.10,    0.20,    0.30,    0.30,    0.50,    0.50,   -0.30,   -0.10,    0.40,    0.20,    0.00
    1.00,    0.10,   -0.10,    0.00,   -0.40,   -0.90,   -0.80,   -0.30,    0.30,    0.50,    0.60,    0.90,    0.80,   -0.40,   -0.20,    0.70,    0.30,    0.10
    1.60,    0.20,   -0.20,   -0.10,   -0.60,   -1.40,   -1.20,   -0.40,    0.50,    0.80,    0.90,    1.40,    1.30,   -0.70,   -0.40,    1.10,    0.40,    0.10
    2.00,    0.20,   -0.30,   -0.10,   -0.80,   -1.70,   -1.50,   -0.50,    0.60,    1.00,    1.10,    1.80,    1.70,   -0.90,   -0.50,    1.30,    0.60,    0.10
    2.60,    0.30,   -0.40,   -0.10,   -1.00,   -2.30,   -2.00,   -0.70,    0.80,    1.30,    1.50,    2.40,    2.20,   -1.10,   -0.60,    1.70,    0.70,    0.20
