National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Sudan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.60,    1.20,    3.40,   11.90,   28.40,   59.70,   74.80,   35.40,   12.50,    1.70,    0.80,    5.50,   54.30,   16.50,    0.60,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.30,    0.10,    0.50,   -0.40,   -0.60,   -4.70,    4.70,   -0.10,    1.40,    0.50,   -0.10,    0.10,   -0.20,    0.60,    0.00,    0.10
    1.00,   -0.20,    0.50,    0.20,    0.90,   -0.70,   -1.10,   -7.50,    7.80,   -0.20,    2.30,    0.80,   -0.20,    0.10,   -0.30,    1.00,    0.00,    0.20
    1.60,   -0.30,    0.80,    0.30,    1.40,   -1.10,   -1.60,  -11.40,   12.40,   -0.30,    3.60,    1.40,   -0.30,    0.20,   -0.20,    1.60,    0.10,    0.40
    2.00,   -0.40,    1.00,    0.40,    1.70,   -1.40,   -2.00,  -13.80,   15.40,   -0.30,    4.60,    1.70,   -0.30,    0.20,   -0.10,    2.00,    0.10,    0.50
    2.60,   -0.50,    1.30,    0.50,    2.20,   -1.80,   -2.60,  -17.00,   19.70,   -0.40,    5.90,    2.20,   -0.40,    0.30,    0.00,    2.60,    0.10,    0.80
    3.00,   -0.60,    1.50,    0.60,    2.60,   -2.00,   -3.00,  -19.10,   22.50,   -0.40,    6.80,    2.40,   -0.50,    0.40,    0.20,    2.90,    0.10,    0.90
    3.60,   -0.70,    1.70,    0.70,    3.00,   -2.40,   -3.50,  -21.80,   26.60,   -0.50,    8.20,    2.90,   -0.50,    0.40,    0.40,    3.50,    0.20,    1.10
    4.00,   -0.80,    1.90,    0.80,    3.40,   -2.60,   -3.80,  -23.50,   29.30,   -0.60,    8.90,    3.20,   -0.60,    0.50,    0.60,    3.80,    0.20,    1.30
    4.60,   -0.90,    2.20,    0.90,    3.80,   -3.00,   -4.40,  -25.90,   33.30,   -0.60,    9.90,    3.60,   -0.60,    0.60,    1.00,    4.30,    0.20,    1.50
    5.00,   -1.00,    2.30,    0.90,    4.10,   -3.20,   -4.70,  -27.40,   35.90,   -0.60,   10.50,    3.80,   -0.60,    0.60,    1.30,    4.60,    0.20,    1.70
    5.60,   -1.20,    2.60,    1.00,    4.60,   -3.50,   -5.20,  -29.40,   39.70,   -0.60,   11.40,    4.20,   -0.70,    0.70,    1.70,    5.00,    0.20,    1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -20.00,   50.00,    8.33,   14.71,   -3.36,   -2.11,   -7.87,    6.28,   -0.28,   11.20,   29.41,  -12.50,    1.82,   -0.37,    3.64,    0.00,    0.52
    1.00,  -40.00,   83.33,   16.67,   26.47,   -5.88,   -3.87,  -12.56,   10.43,   -0.56,   18.40,   47.06,  -25.00,    1.82,   -0.55,    6.06,    0.00,    1.04
    1.60,  -60.00,  133.33,   25.00,   41.18,   -9.24,   -5.63,  -19.10,   16.58,   -0.85,   28.80,   82.35,  -37.50,    3.64,   -0.37,    9.70,   16.67,    2.08
    2.00,  -80.00,  166.67,   33.33,   50.00,  -11.76,   -7.04,  -23.12,   20.59,   -0.85,   36.80,  100.00,  -37.50,    3.64,   -0.18,   12.12,   16.67,    2.60
    2.60, -100.00,  216.67,   41.67,   64.71,  -15.13,   -9.15,  -28.48,   26.34,   -1.13,   47.20,  129.41,  -50.00,    5.45,    0.00,   15.76,   16.67,    4.17
    3.00, -120.00,  250.00,   50.00,   76.47,  -16.81,  -10.56,  -31.99,   30.08,   -1.13,   54.40,  141.18,  -62.50,    7.27,    0.37,   17.58,   16.67,    4.69
    3.60, -140.00,  283.33,   58.33,   88.24,  -20.17,  -12.32,  -36.52,   35.56,   -1.41,   65.60,  170.59,  -62.50,    7.27,    0.74,   21.21,   33.33,    5.73
    4.00, -160.00,  316.67,   66.67,  100.00,  -21.85,  -13.38,  -39.36,   39.17,   -1.69,   71.20,  188.24,  -75.00,    9.09,    1.10,   23.03,   33.33,    6.77
    4.60, -180.00,  366.67,   75.00,  111.76,  -25.21,  -15.49,  -43.38,   44.52,   -1.69,   79.20,  211.76,  -75.00,   10.91,    1.84,   26.06,   33.33,    7.81
    5.00, -200.00,  383.33,   75.00,  120.59,  -26.89,  -16.55,  -45.90,   47.99,   -1.69,   84.00,  223.53,  -75.00,   10.91,    2.39,   27.88,   33.33,    8.85
    5.60, -240.00,  433.33,   83.33,  135.29,  -29.41,  -18.31,  -49.25,   53.07,   -1.69,   91.20,  247.06,  -87.50,   12.73,    3.13,   30.30,   33.33,    9.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.60,    1.20,    3.40,   11.90,   28.40,   59.70,   74.80,   35.40,   12.50,    1.70,    0.80,    5.50,   54.30,   16.50,    0.60,   19.20
