National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Sudan = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   28.90,   30.80,   34.30,   37.50,   39.10,   38.80,   36.50,   35.70,   36.20,   35.90,   32.30,   29.40,   37.00,   37.00,   34.80,   29.70,   34.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.60,    0.80,    0.90,    0.80,    0.90,    0.80,    0.80,    0.70,    0.70,    0.70,    0.80,    0.80,    0.80,    0.70,    0.80
    1.00,    1.20,    1.10,    1.10,    1.30,    1.40,    1.40,    1.50,    1.30,    1.40,    1.20,    1.20,    1.20,    1.30,    1.40,    1.30,    1.10,    1.30
    1.60,    1.90,    1.70,    1.70,    2.20,    2.30,    2.20,    2.30,    2.00,    2.20,    2.00,    1.90,    1.90,    2.00,    2.20,    2.00,    1.80,    2.00
    2.00,    2.40,    2.20,    2.10,    2.70,    2.80,    2.80,    2.90,    2.50,    2.80,    2.50,    2.40,    2.30,    2.60,    2.70,    2.60,    2.30,    2.50
    2.60,    3.10,    2.80,    2.80,    3.50,    3.70,    3.60,    3.80,    3.30,    3.60,    3.20,    3.20,    3.00,    3.30,    3.60,    3.30,    3.00,    3.30
    3.00,    3.50,    3.20,    3.20,    4.00,    4.30,    4.10,    4.40,    3.80,    4.20,    3.70,    3.60,    3.50,    3.80,    4.10,    3.80,    3.40,    3.80
    3.60,    4.20,    3.90,    3.80,    4.90,    5.10,    5.00,    5.20,    4.60,    5.00,    4.40,    4.40,    4.20,    4.60,    4.90,    4.60,    4.10,    4.60
    4.00,    4.70,    4.30,    4.30,    5.40,    5.70,    5.50,    5.80,    5.10,    5.60,    4.90,    4.90,    4.70,    5.10,    5.50,    5.10,    4.60,    5.10
    4.60,    5.40,    5.00,    4.90,    6.20,    6.50,    6.40,    6.70,    5.80,    6.40,    5.60,    5.60,    5.40,    5.90,    6.30,    5.90,    5.20,    5.80
    5.00,    5.90,    5.40,    5.30,    6.70,    7.10,    6.90,    7.30,    6.40,    7.00,    6.10,    6.10,    5.80,    6.40,    6.80,    6.40,    5.70,    6.30
