National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Sudan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.60,    1.20,    3.40,   11.90,   28.40,   59.70,   74.80,   35.40,   12.50,    1.70,    0.80,    5.50,   54.30,   16.50,    0.60,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.00,   -0.40,    0.30,    0.40,    1.00,    4.10,    7.40,    3.30,    1.10,    0.80,    0.10,    0.10,    4.20,    1.80,    0.00,    1.50
    1.00,   -0.10,    0.00,   -0.60,    0.50,    0.70,    1.60,    6.90,   12.40,    5.40,    1.90,    1.40,    0.10,    0.20,    7.00,    2.90,    0.00,    2.50
    1.60,   -0.10,    0.00,   -0.90,    0.80,    1.20,    2.60,   10.30,   19.00,    8.70,    3.00,    2.20,    0.20,    0.30,   10.60,    4.70,    0.00,    3.90
    2.00,   -0.20,    0.00,   -1.20,    1.00,    1.50,    3.20,   12.40,   23.00,   10.80,    3.80,    2.80,    0.30,    0.40,   12.90,    5.80,    0.00,    4.80
    2.60,   -0.20,    0.00,   -1.50,    1.30,    1.90,    4.20,   15.40,   28.50,   13.70,    4.90,    3.60,    0.30,    0.60,   16.00,    7.40,    0.00,    6.00
    3.00,   -0.30,    0.00,   -1.70,    1.40,    2.20,    4.80,   17.20,   32.10,   15.60,    5.70,    4.10,    0.40,    0.70,   18.00,    8.40,    0.00,    6.80
    3.60,   -0.30,    0.00,   -2.00,    1.70,    2.60,    5.80,   19.90,   37.20,   18.30,    6.80,    4.80,    0.50,    0.80,   20.90,   10.00,    0.10,    7.90
    4.00,   -0.40,    0.00,   -2.20,    1.90,    2.90,    6.40,   21.60,   40.50,   20.10,    7.60,    5.30,    0.50,    0.90,   22.80,   11.00,    0.10,    8.70
    4.60,   -0.40,    0.00,   -2.50,    2.20,    3.40,    7.30,   24.10,   45.40,   22.70,    8.70,    6.00,    0.60,    1.00,   25.60,   12.50,    0.10,    9.80
    5.00,   -0.40,    0.00,   -2.70,    2.30,    3.70,    7.90,   25.80,   48.60,   24.40,    9.50,    6.50,    0.70,    1.10,   27.40,   13.50,    0.10,   10.50
    5.60,   -0.50,    0.00,   -2.90,    2.60,    4.10,    8.80,   28.20,   53.30,   26.90,   10.60,    7.20,    0.70,    1.20,   30.10,   14.90,    0.10,   11.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -20.00,    0.00,  -33.33,    8.82,    3.36,    3.52,    6.87,    9.89,    9.32,    8.80,   47.06,   12.50,    1.82,    7.73,   10.91,    0.00,    7.81
    1.00,  -20.00,    0.00,  -50.00,   14.71,    5.88,    5.63,   11.56,   16.58,   15.25,   15.20,   82.35,   12.50,    3.64,   12.89,   17.58,    0.00,   13.02
    1.60,  -20.00,    0.00,  -75.00,   23.53,   10.08,    9.15,   17.25,   25.40,   24.58,   24.00,  129.41,   25.00,    5.45,   19.52,   28.48,    0.00,   20.31
    2.00,  -40.00,    0.00, -100.00,   29.41,   12.61,   11.27,   20.77,   30.75,   30.51,   30.40,  164.71,   37.50,    7.27,   23.76,   35.15,    0.00,   25.00
    2.60,  -40.00,    0.00, -125.00,   38.24,   15.97,   14.79,   25.80,   38.10,   38.70,   39.20,  211.76,   37.50,   10.91,   29.47,   44.85,    0.00,   31.25
    3.00,  -60.00,    0.00, -141.67,   41.18,   18.49,   16.90,   28.81,   42.91,   44.07,   45.60,  241.18,   50.00,   12.73,   33.15,   50.91,    0.00,   35.42
    3.60,  -60.00,    0.00, -166.67,   50.00,   21.85,   20.42,   33.33,   49.73,   51.69,   54.40,  282.35,   62.50,   14.55,   38.49,   60.61,   16.67,   41.15
    4.00,  -80.00,    0.00, -183.33,   55.88,   24.37,   22.54,   36.18,   54.14,   56.78,   60.80,  311.76,   62.50,   16.36,   41.99,   66.67,   16.67,   45.31
    4.60,  -80.00,    0.00, -208.33,   64.71,   28.57,   25.70,   40.37,   60.70,   64.12,   69.60,  352.94,   75.00,   18.18,   47.15,   75.76,   16.67,   51.04
    5.00,  -80.00,    0.00, -225.00,   67.65,   31.09,   27.82,   43.22,   64.97,   68.93,   76.00,  382.35,   87.50,   20.00,   50.46,   81.82,   16.67,   54.69
    5.60, -100.00,    0.00, -241.67,   76.47,   34.45,   30.99,   47.24,   71.26,   75.99,   84.80,  423.53,   87.50,   21.82,   55.43,   90.30,   16.67,   60.42

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.60,    1.20,    3.40,   11.90,   28.40,   59.70,   74.80,   35.40,   12.50,    1.70,    0.80,    5.50,   54.30,   16.50,    0.60,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -0.10,   -0.10,   -0.10,   -1.10,    0.80,    1.70,    1.10,    2.30,    1.80,   -0.10,   -0.10,   -0.40,    1.20,    1.30,    0.00,    0.50
    1.00,    0.50,   -0.20,   -0.20,   -0.10,   -1.80,    1.30,    2.80,    1.90,    3.80,    3.00,   -0.20,   -0.20,   -0.70,    2.00,    2.20,    0.00,    0.90
    1.60,    0.70,   -0.30,   -0.30,   -0.20,   -2.80,    2.00,    4.50,    3.00,    6.10,    4.60,   -0.20,   -0.30,   -1.10,    3.20,    3.50,    0.00,    1.40
    2.00,    0.80,   -0.40,   -0.40,   -0.30,   -3.40,    2.50,    5.60,    3.80,    7.60,    5.70,   -0.30,   -0.40,   -1.30,    4.00,    4.40,    0.00,    1.70
    2.60,    1.00,   -0.50,   -0.50,   -0.30,   -4.20,    3.30,    7.20,    4.90,    9.90,    7.30,   -0.30,   -0.50,   -1.70,    5.10,    5.60,    0.00,    2.30
    3.00,    1.10,   -0.60,   -0.60,   -0.40,   -4.80,    3.80,    8.20,    5.60,   11.40,    8.30,   -0.40,   -0.60,   -1.90,    5.90,    6.40,    0.00,    2.60
    3.60,    1.30,   -0.70,   -0.70,   -0.50,   -5.60,    4.50,    9.80,    6.70,   13.60,    9.70,   -0.40,   -0.60,   -2.30,    7.00,    7.70,    0.00,    3.10
    4.00,    1.40,   -0.80,   -0.80,   -0.50,   -6.10,    5.00,   10.80,    7.40,   15.10,   10.70,   -0.40,   -0.70,   -2.50,    7.80,    8.50,    0.00,    3.40
    4.60,    1.60,   -0.90,   -0.90,   -0.60,   -6.80,    5.80,   12.40,    8.50,   17.30,   12.10,   -0.50,   -0.70,   -2.80,    8.90,    9.60,    0.00,    3.90
    5.00,    1.70,   -1.00,   -1.00,   -0.60,   -7.30,    6.30,   13.40,    9.20,   18.70,   13.00,   -0.50,   -0.80,   -3.00,    9.60,   10.40,    0.00,    4.30
    5.60,    1.90,   -1.10,   -1.10,   -0.70,   -8.00,    7.00,   14.90,   10.20,   20.80,   14.40,   -0.50,   -0.80,   -3.30,   10.70,   11.50,    0.00,    4.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   60.00,  -16.67,   -8.33,   -2.94,   -9.24,    2.82,    2.85,    1.47,    6.50,   14.40,   -5.88,  -12.50,   -7.27,    2.21,    7.88,    0.00,    2.60
    1.00,  100.00,  -33.33,  -16.67,   -2.94,  -15.13,    4.58,    4.69,    2.54,   10.73,   24.00,  -11.76,  -25.00,  -12.73,    3.68,   13.33,    0.00,    4.69
    1.60,  140.00,  -50.00,  -25.00,   -5.88,  -23.53,    7.04,    7.54,    4.01,   17.23,   36.80,  -11.76,  -37.50,  -20.00,    5.89,   21.21,    0.00,    7.29
    2.00,  160.00,  -66.67,  -33.33,   -8.82,  -28.57,    8.80,    9.38,    5.08,   21.47,   45.60,  -17.65,  -50.00,  -23.64,    7.37,   26.67,    0.00,    8.85
    2.60,  200.00,  -83.33,  -41.67,   -8.82,  -35.29,   11.62,   12.06,    6.55,   27.97,   58.40,  -17.65,  -62.50,  -30.91,    9.39,   33.94,    0.00,   11.98
    3.00,  220.00, -100.00,  -50.00,  -11.76,  -40.34,   13.38,   13.74,    7.49,   32.20,   66.40,  -23.53,  -75.00,  -34.55,   10.87,   38.79,    0.00,   13.54
    3.60,  260.00, -116.67,  -58.33,  -14.71,  -47.06,   15.85,   16.42,    8.96,   38.42,   77.60,  -23.53,  -75.00,  -41.82,   12.89,   46.67,    0.00,   16.15
    4.00,  280.00, -133.33,  -66.67,  -14.71,  -51.26,   17.61,   18.09,    9.89,   42.66,   85.60,  -23.53,  -87.50,  -45.45,   14.36,   51.52,    0.00,   17.71
    4.60,  320.00, -150.00,  -75.00,  -17.65,  -57.14,   20.42,   20.77,   11.36,   48.87,   96.80,  -29.41,  -87.50,  -50.91,   16.39,   58.18,    0.00,   20.31
