National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

               Northeast China = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.40,    0.50,    0.90,    0.60,   -0.50,    0.40,    0.30,    0.90,    0.60,    0.50,    0.60,    0.70,    0.10,    0.70,    0.50,    0.50
    1.00,    0.80,    0.60,    0.80,    1.50,    1.00,   -0.80,    0.70,    0.60,    1.40,    1.10,    0.80,    1.00,    1.10,    0.20,    1.10,    0.80,    0.80
    1.60,    1.20,    1.00,    1.30,    2.30,    1.60,   -1.30,    1.20,    1.00,    2.30,    1.70,    1.30,    1.50,    1.80,    0.30,    1.80,    1.20,    1.30
    2.00,    1.50,    1.20,    1.70,    2.90,    2.00,   -1.60,    1.50,    1.20,    2.90,    2.10,    1.70,    1.90,    2.20,    0.40,    2.20,    1.60,    1.60
    2.60,    2.00,    1.60,    2.20,    3.80,    2.60,   -2.00,    2.00,    1.60,    3.80,    2.80,    2.20,    2.50,    2.80,    0.50,    2.90,    2.00,    2.10
    3.00,    2.20,    1.80,    2.50,    4.40,    3.00,   -2.30,    2.30,    1.90,    4.40,    3.20,    2.50,    2.80,    3.30,    0.70,    3.40,    2.30,    2.40
    3.60,    2.60,    2.20,    3.00,    5.20,    3.60,   -2.70,    2.90,    2.40,    5.30,    3.80,    3.00,    3.30,    4.00,    0.90,    4.00,    2.70,    2.90
    4.00,    2.80,    2.40,    3.40,    5.80,    4.00,   -2.90,    3.20,    2.70,    5.90,    4.30,    3.30,    3.70,    4.40,    1.00,    4.50,    3.00,    3.20
    4.60,    3.10,    2.80,    3.90,    6.70,    4.60,   -3.20,    3.70,    3.10,    6.80,    4.90,    3.70,    4.10,    5.10,    1.20,    5.20,    3.30,    3.70
    5.00,    3.30,    3.00,    4.20,    7.30,    5.00,   -3.40,    4.10,    3.50,    7.40,    5.30,    4.00,    4.40,    5.50,    1.40,    5.60,    3.60,    4.00
    5.60,    3.60,    3.40,    4.70,    8.10,    5.70,   -3.70,    4.70,    4.00,    8.40,    6.00,    4.40,    4.90,    6.20,    1.60,    6.20,    3.90,    4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   17.86,   10.00,    5.95,    3.60,    1.43,   -0.62,    0.28,    0.25,    1.66,    2.49,    4.95,   12.00,    2.78,    0.09,    2.37,   12.50,    1.15
    1.00,   28.57,   15.00,    9.52,    6.00,    2.38,   -1.00,    0.48,    0.50,    2.58,    4.56,    7.92,   20.00,    4.37,    0.17,    3.73,   20.00,    1.85
    1.60,   42.86,   25.00,   15.48,    9.20,    3.80,   -1.62,    0.83,    0.84,    4.24,    7.05,   12.87,   30.00,    7.14,    0.26,    6.10,   30.00,    3.00
    2.00,   53.57,   30.00,   20.24,   11.60,    4.75,   -2.00,    1.03,    1.01,    5.35,    8.71,   16.83,   38.00,    8.73,    0.35,    7.46,   40.00,    3.70
    2.60,   71.43,   40.00,   26.19,   15.20,    6.18,   -2.49,    1.38,    1.34,    7.01,   11.62,   21.78,   50.00,   11.11,    0.44,    9.83,   50.00,    4.85
    3.00,   78.57,   45.00,   29.76,   17.60,    7.13,   -2.87,    1.59,    1.60,    8.12,   13.28,   24.75,   56.00,   13.10,    0.61,   11.53,   57.50,    5.54
    3.60,   92.86,   55.00,   35.71,   20.80,    8.55,   -3.37,    2.00,    2.02,    9.78,   15.77,   29.70,   66.00,   15.87,    0.78,   13.56,   67.50,    6.70
    4.00,  100.00,   60.00,   40.48,   23.20,    9.50,   -3.62,    2.21,    2.27,   10.89,   17.84,   32.67,   74.00,   17.46,    0.87,   15.25,   75.00,    7.39
    4.60,  110.71,   70.00,   46.43,   26.80,   10.93,   -3.99,    2.55,    2.60,   12.55,   20.33,   36.63,   82.00,   20.24,    1.05,   17.63,   82.50,    8.55
    5.00,  117.86,   75.00,   50.00,   29.20,   11.88,   -4.24,    2.83,    2.94,   13.65,   21.99,   39.60,   88.00,   21.83,    1.22,   18.98,   90.00,    9.24
    5.60,  128.57,   85.00,   55.95,   32.40,   13.54,   -4.61,    3.24,    3.36,   15.50,   24.90,   43.56,   98.00,   24.60,    1.39,   21.02,   97.50,   10.39

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.50,    0.70,    2.50,    1.40,    0.10,    0.00,    0.40,    0.30,    0.00,    0.90,    0.40,    1.50,    0.20,    0.40,    0.40,    0.60
    1.00,    0.40,    0.90,    1.20,    4.20,    2.30,    0.10,    0.00,    0.70,    0.50,   -0.10,    1.60,    0.70,    2.60,    0.30,    0.70,    0.70,    1.00
    1.60,    0.60,    1.40,    1.90,    6.70,    3.60,    0.20,    0.10,    1.20,    0.80,   -0.10,    2.50,    1.10,    4.10,    0.50,    1.10,    1.00,    1.70
    2.00,    0.70,    1.80,    2.40,    8.40,    4.60,    0.30,    0.10,    1.60,    1.00,   -0.10,    3.10,    1.40,    5.10,    0.70,    1.30,    1.30,    2.10
    2.60,    0.90,    2.40,    3.10,   10.90,    5.90,    0.40,    0.20,    2.20,    1.30,   -0.10,    3.90,    1.80,    6.60,    0.90,    1.70,    1.70,    2.70
    3.00,    1.10,    2.70,    3.50,   12.60,    6.80,    0.40,    0.30,    2.60,    1.60,   -0.10,    4.50,    2.10,    7.70,    1.10,    2.00,    2.00,    3.20
    3.60,    1.30,    3.20,    4.20,   15.00,    8.20,    0.50,    0.40,    3.20,    1.90,   -0.10,    5.20,    2.50,    9.20,    1.40,    2.30,    2.40,    3.80
    4.00,    1.40,    3.60,    4.70,   16.50,    9.10,    0.60,    0.50,    3.70,    2.20,   -0.10,    5.70,    2.80,   10.10,    1.60,    2.60,    2.60,    4.20
    4.60,    1.60,    4.00,    5.30,   18.70,   10.50,    0.70,    0.60,    4.40,    2.60,   -0.10,    6.40,    3.20,   11.50,    1.90,    3.00,    3.00,    4.80
    5.00,    1.80,    4.30,    5.80,   20.10,   11.40,    0.80,    0.70,    4.90,    2.80,   -0.10,    6.90,    3.50,   12.40,    2.10,    3.20,    3.20,    5.20
    5.60,    2.00,    4.60,    6.40,   22.00,   12.80,    0.90,    0.90,    5.60,    3.20,   -0.10,    7.50,    3.90,   13.70,    2.50,    3.50,    3.50,    5.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.14,   12.50,    8.33,   10.00,    3.33,    0.12,    0.00,    0.34,    0.55,    0.00,    8.91,    8.00,    5.95,    0.17,    1.36,   10.00,    1.39
    1.00,   14.29,   22.50,   14.29,   16.80,    5.46,    0.12,    0.00,    0.59,    0.92,   -0.41,   15.84,   14.00,   10.32,    0.26,    2.37,   17.50,    2.31
    1.60,   21.43,   35.00,   22.62,   26.80,    8.55,    0.25,    0.07,    1.01,    1.48,   -0.41,   24.75,   22.00,   16.27,    0.44,    3.73,   25.00,    3.93
    2.00,   25.00,   45.00,   28.57,   33.60,   10.93,    0.37,    0.07,    1.34,    1.85,   -0.41,   30.69,   28.00,   20.24,    0.61,    4.41,   32.50,    4.85
    2.60,   32.14,   60.00,   36.90,   43.60,   14.01,    0.50,    0.14,    1.85,    2.40,   -0.41,   38.61,   36.00,   26.19,    0.78,    5.76,   42.50,    6.24
    3.00,   39.29,   67.50,   41.67,   50.40,   16.15,    0.50,    0.21,    2.18,    2.95,   -0.41,   44.55,   42.00,   30.56,    0.96,    6.78,   50.00,    7.39
    3.60,   46.43,   80.00,   50.00,   60.00,   19.48,    0.62,    0.28,    2.69,    3.51,   -0.41,   51.49,   50.00,   36.51,    1.22,    7.80,   60.00,    8.78
    4.00,   50.00,   90.00,   55.95,   66.00,   21.62,    0.75,    0.34,    3.11,    4.06,   -0.41,   56.44,   56.00,   40.08,    1.39,    8.81,   65.00,    9.70
    4.60,   57.14,  100.00,   63.10,   74.80,   24.94,    0.87,    0.41,    3.69,    4.80,   -0.41,   63.37,   64.00,   45.63,    1.66,   10.17,   75.00,   11.09
    5.00,   64.29,  107.50,   69.05,   80.40,   27.08,    1.00,    0.48,    4.11,    5.17,   -0.41,   68.32,   70.00,   49.21,    1.83,   10.85,   80.00,   12.01
    5.60,   71.43,  115.00,   76.19,   88.00,   30.40,    1.12,    0.62,    4.70,    5.90,   -0.41,   74.26,   78.00,   54.37,    2.18,   11.86,   87.50,   13.39

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
