National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

               Northeast China = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -12.90,   -8.60,    0.50,   11.40,   19.50,   24.20,   26.10,   24.70,   19.10,   10.60,   -1.40,  -10.50,   10.50,   25.00,    9.40,  -10.70,    8.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.60,    0.60,    0.70,    0.60,    0.80,    1.00,    1.00,    1.10,    1.00,    0.90,    1.10,    0.60,    0.90,    1.00,    0.90,    0.90
    1.00,    1.60,    1.10,    1.00,    1.10,    1.00,    1.40,    1.60,    1.70,    1.80,    1.70,    1.40,    1.90,    1.00,    1.60,    1.70,    1.50,    1.40
    1.60,    2.50,    1.70,    1.60,    1.80,    1.60,    2.20,    2.60,    2.80,    2.90,    2.70,    2.30,    3.00,    1.70,    2.50,    2.60,    2.40,    2.30
    2.00,    3.10,    2.10,    2.00,    2.20,    1.90,    2.70,    3.20,    3.50,    3.70,    3.40,    2.90,    3.80,    2.10,    3.10,    3.30,    3.00,    2.90
    2.60,    4.10,    2.70,    2.60,    2.90,    2.50,    3.50,    4.20,    4.50,    4.80,    4.40,    3.70,    4.90,    2.70,    4.10,    4.30,    3.90,    3.70
    3.00,    4.70,    3.20,    3.00,    3.40,    2.90,    4.10,    4.80,    5.20,    5.50,    5.00,    4.30,    5.70,    3.10,    4.70,    5.00,    4.50,    4.30
    3.60,    5.60,    3.80,    3.60,    4.00,    3.50,    4.90,    5.80,    6.20,    6.60,    6.00,    5.20,    6.80,    3.70,    5.60,    5.90,    5.40,    5.20
    4.00,    6.30,    4.20,    4.00,    4.50,    3.90,    5.40,    6.40,    6.90,    7.40,    6.70,    5.80,    7.60,    4.10,    6.30,    6.60,    6.00,    5.80
    4.60,    7.20,    4.80,    4.70,    5.20,    4.50,    6.30,    7.30,    8.00,    8.50,    7.70,    6.60,    8.70,    4.80,    7.20,    7.60,    6.90,    6.60
    5.00,    7.80,    5.30,    5.10,    5.60,    4.80,    6.80,    8.00,    8.70,    9.20,    8.40,    7.20,    9.50,    5.20,    7.80,    8.30,    7.50,    7.20
