National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

               Northeast China = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.30,    0.40,    1.90,    2.20,    1.60,    3.60,    3.50,    3.60,    0.80,    0.70,    0.20,    1.50,    2.90,    1.70,    0.20,    1.60
    1.00,    0.20,    0.50,    0.70,    3.10,    3.60,    2.70,    5.90,    5.80,    6.00,    1.40,    1.10,    0.30,    2.50,    4.80,    2.80,    0.30,    2.60
    1.60,    0.30,    0.80,    1.20,    5.00,    5.80,    4.30,    9.50,    9.30,    9.60,    2.20,    1.80,    0.50,    4.00,    7.70,    4.60,    0.50,    4.20
    2.00,    0.40,    1.00,    1.50,    6.30,    7.30,    5.40,   11.80,   11.60,   12.00,    2.80,    2.30,    0.60,    5.00,    9.60,    5.70,    0.70,    5.30
    2.60,    0.50,    1.30,    1.90,    8.20,    9.50,    7.00,   15.40,   15.10,   15.60,    3.60,    3.00,    0.80,    6.50,   12.50,    7.40,    0.90,    6.80
    3.00,    0.60,    1.50,    2.20,    9.40,   10.90,    8.10,   17.80,   17.40,   18.00,    4.10,    3.40,    0.90,    7.50,   14.40,    8.50,    1.00,    7.90
    3.60,    0.70,    1.90,    2.70,   11.30,   13.10,    9.70,   21.30,   20.90,   21.60,    5.00,    4.10,    1.10,    9.00,   17.30,   10.20,    1.20,    9.50
    4.00,    0.80,    2.10,    3.00,   12.60,   14.60,   10.80,   23.70,   23.30,   24.10,    5.50,    4.60,    1.20,   10.10,   19.30,   11.40,    1.30,   10.50
    4.60,    0.90,    2.40,    3.40,   14.50,   16.80,   12.50,   27.20,   26.80,   27.70,    6.40,    5.20,    1.40,   11.60,   22.20,   13.10,    1.50,   12.10
    5.00,    1.00,    2.60,    3.70,   15.70,   18.20,   13.60,   29.60,   29.10,   30.10,    6.90,    5.70,    1.50,   12.60,   24.10,   14.20,    1.70,   13.10
    5.60,    1.10,    2.90,    4.20,   17.50,   20.40,   15.20,   33.20,   32.60,   33.70,    7.70,    6.40,    1.70,   14.00,   27.00,   15.90,    1.90,   14.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.57,    7.50,    4.76,    7.60,    5.23,    2.00,    2.48,    2.94,    6.64,    3.32,    6.93,    4.00,    5.95,    2.53,    5.76,    5.00,    3.70
    1.00,    7.14,   12.50,    8.33,   12.40,    8.55,    3.37,    4.07,    4.87,   11.07,    5.81,   10.89,    6.00,    9.92,    4.18,    9.49,    7.50,    6.00
    1.60,   10.71,   20.00,   14.29,   20.00,   13.78,    5.36,    6.55,    7.81,   17.71,    9.13,   17.82,   10.00,   15.87,    6.71,   15.59,   12.50,    9.70
    2.00,   14.29,   25.00,   17.86,   25.20,   17.34,    6.73,    8.13,    9.74,   22.14,   11.62,   22.77,   12.00,   19.84,    8.36,   19.32,   17.50,   12.24
    2.60,   17.86,   32.50,   22.62,   32.80,   22.57,    8.73,   10.61,   12.68,   28.78,   14.94,   29.70,   16.00,   25.79,   10.89,   25.08,   22.50,   15.70
    3.00,   21.43,   37.50,   26.19,   37.60,   25.89,   10.10,   12.27,   14.61,   33.21,   17.01,   33.66,   18.00,   29.76,   12.54,   28.81,   25.00,   18.24
    3.60,   25.00,   47.50,   32.14,   45.20,   31.12,   12.09,   14.68,   17.55,   39.85,   20.75,   40.59,   22.00,   35.71,   15.07,   34.58,   30.00,   21.94
    4.00,   28.57,   52.50,   35.71,   50.40,   34.68,   13.47,   16.33,   19.56,   44.46,   22.82,   45.54,   24.00,   40.08,   16.81,   38.64,   32.50,   24.25
    4.60,   32.14,   60.00,   40.48,   58.00,   39.90,   15.59,   18.75,   22.50,   51.11,   26.56,   51.49,   28.00,   46.03,   19.34,   44.41,   37.50,   27.94
    5.00,   35.71,   65.00,   44.05,   62.80,   43.23,   16.96,   20.40,   24.43,   55.54,   28.63,   56.44,   30.00,   50.00,   20.99,   48.14,   42.50,   30.25
    5.60,   39.29,   72.50,   50.00,   70.00,   48.46,   18.95,   22.88,   27.37,   62.18,   31.95,   63.37,   34.00,   55.56,   23.52,   53.90,   47.50,   33.95

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.30,    0.60,    1.70,    1.40,    2.30,    4.20,    3.20,    3.20,    2.10,    1.40,    0.40,    1.20,    3.20,    2.30,    0.40,    1.80
    1.00,    0.60,    0.60,    1.00,    2.80,    2.40,    3.80,    7.00,    5.40,    5.40,    3.60,    2.40,    0.60,    2.00,    5.40,    3.80,    0.60,    3.00
    1.60,    1.00,    0.90,    1.50,    4.50,    3.80,    6.00,   11.10,    8.60,    8.60,    5.70,    3.80,    1.00,    3.30,    8.60,    6.00,    1.00,    4.70
    2.00,    1.30,    1.20,    1.90,    5.60,    4.70,    7.60,   13.90,   10.80,   10.80,    7.10,    4.70,    1.30,    4.10,   10.70,    7.50,    1.20,    5.90
    2.60,    1.70,    1.50,    2.50,    7.30,    6.10,    9.80,   18.10,   14.00,   14.00,    9.20,    6.00,    1.70,    5.30,   14.00,    9.70,    1.60,    7.70
    3.00,    1.90,    1.70,    2.90,    8.50,    7.10,   11.30,   20.90,   16.20,   16.20,   10.70,    6.80,    1.90,    6.10,   16.10,   11.20,    1.90,    8.80
    3.60,    2.20,    2.10,    3.50,   10.10,    8.50,   13.60,   25.00,   19.40,   19.40,   12.80,    7.90,    2.30,    7.40,   19.30,   13.40,    2.20,   10.60
    4.00,    2.40,    2.30,    3.90,   11.30,    9.50,   15.10,   27.80,   21.60,   21.60,   14.20,    8.60,    2.60,    8.20,   21.50,   14.80,    2.40,   11.70
    4.60,    2.70,    2.70,    4.40,   13.00,   10.90,   17.40,   32.00,   24.80,   24.80,   16.10,    9.70,    2.90,    9.40,   24.70,   16.90,    2.80,   13.40
    5.00,    2.90,    2.90,    4.80,   14.10,   11.80,   18.90,   34.80,   26.90,   26.90,   17.30,   10.40,    3.20,   10.20,   26.90,   18.20,    3.00,   14.60
    5.60,    3.20,    3.20,    5.40,   15.70,   13.20,   21.20,   38.90,   30.20,   30.20,   19.10,   11.30,    3.60,   11.40,   30.10,   20.20,    3.30,   16.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.29,    7.50,    7.14,    6.80,    3.33,    2.87,    2.89,    2.69,    5.90,    8.71,   13.86,    8.00,    4.76,    2.79,    7.80,   10.00,    4.16
    1.00,   21.43,   15.00,   11.90,   11.20,    5.70,    4.74,    4.82,    4.53,    9.96,   14.94,   23.76,   12.00,    7.94,    4.70,   12.88,   15.00,    6.93
    1.60,   35.71,   22.50,   17.86,   18.00,    9.03,    7.48,    7.65,    7.22,   15.87,   23.65,   37.62,   20.00,   13.10,    7.49,   20.34,   25.00,   10.85
    2.00,   46.43,   30.00,   22.62,   22.40,   11.16,    9.48,    9.58,    9.07,   19.93,   29.46,   46.53,   26.00,   16.27,    9.32,   25.42,   30.00,   13.63
    2.60,   60.71,   37.50,   29.76,   29.20,   14.49,   12.22,   12.47,   11.75,   25.83,   38.17,   59.41,   34.00,   21.03,   12.20,   32.88,   40.00,   17.78
    3.00,   67.86,   42.50,   34.52,   34.00,   16.86,   14.09,   14.40,   13.60,   29.89,   44.40,   67.33,   38.00,   24.21,   14.02,   37.97,   47.50,   20.32
    3.60,   78.57,   52.50,   41.67,   40.40,   20.19,   16.96,   17.23,   16.29,   35.79,   53.11,   78.22,   46.00,   29.37,   16.81,   45.42,   55.00,   24.48
    4.00,   85.71,   57.50,   46.43,   45.20,   22.57,   18.83,   19.16,   18.14,   39.85,   58.92,   85.15,   52.00,   32.54,   18.73,   50.17,   60.00,   27.02
    4.60,   96.43,   67.50,   52.38,   52.00,   25.89,   21.70,   22.05,   20.82,   45.76,   66.80,   96.04,   58.00,   37.30,   21.52,   57.29,   70.00,   30.95
    5.00,  103.57,   72.50,   57.14,   56.40,   28.03,   23.57,   23.98,   22.59,   49.63,   71.78,  102.97,   64.00,   40.48,   23.43,   61.69,   75.00,   33.72
    5.60,  114.29,   80.00,   64.29,   62.80,   31.35,   26.43,   26.81,   25.36,   55.72,   79.25,  111.88,   72.00,   45.24,   26.22,   68.47,   82.50,   37.64

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
