National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

               Northeast China = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.20,    0.30,    0.10,    0.50,    1.00,    2.00,    0.80,   -0.40,    0.00,    0.60,    0.40,    0.30,    1.20,    0.00,    0.30,    0.50
    1.00,    0.40,    0.30,    0.50,    0.10,    0.80,    1.60,    3.30,    1.30,   -0.70,    0.00,    1.00,    0.60,    0.50,    2.10,    0.10,    0.40,    0.80
    1.60,    0.70,    0.40,    0.70,    0.20,    1.30,    2.60,    5.20,    2.20,   -1.10,    0.00,    1.50,    0.90,    0.70,    3.30,    0.10,    0.70,    1.20
    2.00,    0.80,    0.50,    0.90,    0.30,    1.60,    3.20,    6.60,    2.80,   -1.40,    0.00,    1.90,    1.20,    0.90,    4.20,    0.20,    0.80,    1.50
    2.60,    1.10,    0.70,    1.20,    0.30,    2.10,    4.20,    8.50,    3.80,   -1.80,    0.00,    2.50,    1.50,    1.20,    5.50,    0.30,    1.10,    2.00
    3.00,    1.20,    0.80,    1.40,    0.40,    2.40,    4.80,    9.80,    4.40,   -2.00,    0.10,    2.90,    1.80,    1.40,    6.40,    0.30,    1.30,    2.30
    3.60,    1.50,    1.00,    1.70,    0.50,    2.90,    5.80,   11.80,    5.40,   -2.40,    0.10,    3.50,    2.10,    1.70,    7.70,    0.40,    1.50,    2.80
    4.00,    1.60,    1.10,    1.90,    0.60,    3.30,    6.50,   13.10,    6.10,   -2.60,    0.20,    3.90,    2.30,    1.90,    8.60,    0.50,    1.70,    3.20
    4.60,    1.90,    1.20,    2.20,    0.70,    3.70,    7.40,   15.10,    7.20,   -3.00,    0.30,    4.40,    2.60,    2.20,    9.90,    0.60,    1.90,    3.70
    5.00,    2.00,    1.30,    2.30,    0.80,    4.10,    8.10,   16.40,    7.90,   -3.20,    0.40,    4.80,    2.80,    2.40,   10.80,    0.70,    2.10,    4.00
    5.60,    2.20,    1.50,    2.50,    0.90,    4.60,    9.10,   18.40,    9.10,   -3.60,    0.60,    5.40,    3.10,    2.60,   12.20,    0.80,    2.30,    4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.71,    5.00,    3.57,    0.40,    1.19,    1.25,    1.38,    0.67,   -0.74,    0.00,    5.94,    8.00,    1.19,    1.05,    0.00,    7.50,    1.15
    1.00,   14.29,    7.50,    5.95,    0.40,    1.90,    2.00,    2.27,    1.09,   -1.29,    0.00,    9.90,   12.00,    1.98,    1.83,    0.34,   10.00,    1.85
    1.60,   25.00,   10.00,    8.33,    0.80,    3.09,    3.24,    3.58,    1.85,   -2.03,    0.00,   14.85,   18.00,    2.78,    2.87,    0.34,   17.50,    2.77
    2.00,   28.57,   12.50,   10.71,    1.20,    3.80,    3.99,    4.55,    2.35,   -2.58,    0.00,   18.81,   24.00,    3.57,    3.66,    0.68,   20.00,    3.46
    2.60,   39.29,   17.50,   14.29,    1.20,    4.99,    5.24,    5.86,    3.19,   -3.32,    0.00,   24.75,   30.00,    4.76,    4.79,    1.02,   27.50,    4.62
    3.00,   42.86,   20.00,   16.67,    1.60,    5.70,    5.99,    6.75,    3.69,   -3.69,    0.41,   28.71,   36.00,    5.56,    5.57,    1.02,   32.50,    5.31
    3.60,   53.57,   25.00,   20.24,    2.00,    6.89,    7.23,    8.13,    4.53,   -4.43,    0.41,   34.65,   42.00,    6.75,    6.71,    1.36,   37.50,    6.47
    4.00,   57.14,   27.50,   22.62,    2.40,    7.84,    8.10,    9.03,    5.12,   -4.80,    0.83,   38.61,   46.00,    7.54,    7.49,    1.69,   42.50,    7.39
    4.60,   67.86,   30.00,   26.19,    2.80,    8.79,    9.23,   10.41,    6.05,   -5.54,    1.24,   43.56,   52.00,    8.73,    8.62,    2.03,   47.50,    8.55
    5.00,   71.43,   32.50,   27.38,    3.20,    9.74,   10.10,   11.30,    6.63,   -5.90,    1.66,   47.52,   56.00,    9.52,    9.41,    2.37,   52.50,    9.24
    5.60,   78.57,   37.50,   29.76,    3.60,   10.93,   11.35,   12.68,    7.64,   -6.64,    2.49,   53.47,   62.00,   10.32,   10.63,    2.71,   57.50,   10.39

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.00,    0.40,    0.30,    2.70,    2.00,    3.40,    2.50,    2.40,    1.60,    1.40,    0.20,    1.10,    2.60,    1.80,    0.10,    1.40
    1.00,    0.30,    0.10,    0.70,    0.50,    4.50,    3.40,    5.70,    4.10,    3.90,    2.70,    2.30,    0.30,    1.90,    4.40,    3.00,    0.20,    2.40
    1.60,    0.50,    0.10,    1.00,    0.80,    7.20,    5.50,    9.10,    6.60,    6.30,    4.40,    3.70,    0.60,    3.00,    7.10,    4.80,    0.40,    3.80
    2.00,    0.70,    0.10,    1.30,    1.00,    9.00,    6.80,   11.40,    8.20,    7.90,    5.50,    4.70,    0.70,    3.80,    8.80,    6.00,    0.50,    4.80
    2.60,    0.90,    0.20,    1.70,    1.30,   11.70,    8.90,   14.80,   10.70,   10.20,    7.10,    6.00,    0.90,    4.90,   11.50,    7.80,    0.70,    6.20
    3.00,    1.00,    0.20,    2.00,    1.50,   13.50,   10.20,   17.10,   12.40,   11.80,    8.20,    6.90,    1.10,    5.70,   13.20,    8.90,    0.80,    7.20
    3.60,    1.20,    0.20,    2.30,    1.80,   16.20,   12.30,   20.50,   14.80,   14.20,    9.80,    8.00,    1.30,    6.80,   15.90,   10.70,    0.90,    8.60
    4.00,    1.40,    0.30,    2.60,    2.00,   18.00,   13.60,   22.80,   16.50,   15.70,   10.90,    8.80,    1.40,    7.60,   17.60,   11.80,    1.00,    9.50
    4.60,    1.60,    0.30,    3.00,    2.30,   20.70,   15.70,   26.20,   19.00,   18.10,   12.60,    9.80,    1.70,    8.70,   20.30,   13.50,    1.20,   10.90
    5.00,    1.70,    0.30,    3.20,    2.50,   22.50,   17.10,   28.50,   20.60,   19.70,   13.60,   10.40,    1.80,    9.40,   22.10,   14.60,    1.30,   11.80
    5.60,    1.90,    0.40,    3.60,    2.90,   25.10,   19.10,   31.90,   23.10,   22.00,   15.20,   11.20,    2.00,   10.50,   24.70,   16.20,    1.40,   13.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.14,    0.00,    4.76,    1.20,    6.41,    2.49,    2.34,    2.10,    4.43,    6.64,   13.86,    4.00,    4.37,    2.26,    6.10,    2.50,    3.23
    1.00,   10.71,    2.50,    8.33,    2.00,   10.69,    4.24,    3.93,    3.44,    7.20,   11.20,   22.77,    6.00,    7.54,    3.83,   10.17,    5.00,    5.54
    1.60,   17.86,    2.50,   11.90,    3.20,   17.10,    6.86,    6.27,    5.54,   11.62,   18.26,   36.63,   12.00,   11.90,    6.18,   16.27,   10.00,    8.78
    2.00,   25.00,    2.50,   15.48,    4.00,   21.38,    8.48,    7.86,    6.88,   14.58,   22.82,   46.53,   14.00,   15.08,    7.67,   20.34,   12.50,   11.09
    2.60,   32.14,    5.00,   20.24,    5.20,   27.79,   11.10,   10.20,    8.98,   18.82,   29.46,   59.41,   18.00,   19.44,   10.02,   26.44,   17.50,   14.32
    3.00,   35.71,    5.00,   23.81,    6.00,   32.07,   12.72,   11.78,   10.41,   21.77,   34.02,   68.32,   22.00,   22.62,   11.50,   30.17,   20.00,   16.63
    3.60,   42.86,    5.00,   27.38,    7.20,   38.48,   15.34,   14.13,   12.43,   26.20,   40.66,   79.21,   26.00,   26.98,   13.85,   36.27,   22.50,   19.86
    4.00,   50.00,    7.50,   30.95,    8.00,   42.76,   16.96,   15.71,   13.85,   28.97,   45.23,   87.13,   28.00,   30.16,   15.33,   40.00,   25.00,   21.94
    4.60,   57.14,    7.50,   35.71,    9.20,   49.17,   19.58,   18.06,   15.95,   33.39,   52.28,   97.03,   34.00,   34.52,   17.68,   45.76,   30.00,   25.17
    5.00,   60.71,    7.50,   38.10,   10.00,   53.44,   21.32,   19.64,   17.30,   36.35,   56.43,  102.97,   36.00,   37.30,   19.25,   49.49,   32.50,   27.25
    5.60,   67.86,   10.00,   42.86,   11.60,   59.62,   23.82,   21.98,   19.40,   40.59,   63.07,  110.89,   40.00,   41.67,   21.52,   54.92,   35.00,   30.48

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
