National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

               Northeast China = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -19.20,  -15.60,   -6.40,    4.50,   12.20,   17.70,   20.70,   19.10,   12.60,    4.00,   -7.40,  -16.30,    3.50,   19.20,    3.10,  -17.00,    2.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    0.80,    0.70,    0.60,    0.60,    0.70,    0.90,    1.00,    1.00,    1.00,    1.00,    1.20,    0.60,    0.90,    1.00,    1.00,    0.90
    1.00,    1.80,    1.30,    1.10,    1.10,    0.90,    1.20,    1.50,    1.70,    1.70,    1.60,    1.60,    2.10,    1.00,    1.50,    1.60,    1.70,    1.50
    1.60,    2.90,    2.00,    1.80,    1.70,    1.50,    2.00,    2.40,    2.70,    2.70,    2.60,    2.60,    3.30,    1.70,    2.40,    2.60,    2.80,    2.30
    2.00,    3.70,    2.50,    2.20,    2.20,    1.90,    2.50,    3.00,    3.40,    3.40,    3.20,    3.20,    4.10,    2.10,    2.90,    3.30,    3.40,    2.90
    2.60,    4.80,    3.30,    2.90,    2.80,    2.50,    3.20,    3.90,    4.40,    4.40,    4.20,    4.20,    5.30,    2.70,    3.80,    4.30,    4.50,    3.80
    3.00,    5.50,    3.80,    3.30,    3.20,    2.80,    3.70,    4.50,    5.10,    5.10,    4.80,    4.90,    6.20,    3.10,    4.40,    4.90,    5.20,    4.40
    3.60,    6.60,    4.60,    4.00,    3.90,    3.40,    4.40,    5.40,    6.10,    6.10,    5.80,    5.80,    7.40,    3.70,    5.30,    5.90,    6.20,    5.30
    4.00,    7.30,    5.10,    4.40,    4.30,    3.80,    4.90,    6.00,    6.80,    6.80,    6.40,    6.50,    8.20,    4.20,    5.90,    6.60,    6.90,    5.90
    4.60,    8.40,    5.90,    5.10,    4.90,    4.30,    5.70,    6.90,    7.80,    7.80,    7.40,    7.50,    9.40,    4.80,    6.80,    7.50,    7.90,    6.80
    5.00,    9.20,    6.40,    5.50,    5.40,    4.70,    6.20,    7.50,    8.40,    8.50,    8.00,    8.10,   10.30,    5.20,    7.40,    8.20,    8.60,    7.30
    5.60,   10.30,    7.10,    6.20,    6.00,    5.30,    6.90,    8.40,    9.50,    9.50,    9.00,    9.10,   11.50,    5.80,    8.30,    9.20,    9.60,    8.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -19.20,  -15.60,   -6.40,    4.50,   12.20,   17.70,   20.70,   19.10,   12.60,    4.00,   -7.40,  -16.30,    3.50,   19.20,    3.10,  -17.00,    2.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.50,    0.60,    0.70,    0.80,    0.80,    0.90,    0.90,    0.70,    0.80,    0.90,    0.60,    0.80,    0.80,    0.80,    0.80
    1.00,    1.30,    1.10,    0.90,    1.00,    1.20,    1.40,    1.30,    1.50,    1.60,    1.20,    1.40,    1.60,    1.00,    1.40,    1.40,    1.30,    1.30
    1.60,    2.10,    1.80,    1.40,    1.60,    1.80,    2.20,    2.10,    2.30,    2.50,    2.00,    2.20,    2.50,    1.60,    2.20,    2.20,    2.20,    2.10
