National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

               Northeast China = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -19.20,  -15.60,   -6.40,    4.50,   12.20,   17.70,   20.70,   19.10,   12.60,    4.00,   -7.40,  -16.30,    3.50,   19.20,    3.10,  -17.00,    2.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.90,    0.80,    0.70,    0.80,    0.70,    0.60,    0.60,    0.60,    0.50,    0.90,    1.10,    0.80,    0.60,    0.70,    1.00,    0.80
    1.00,    1.70,    1.50,    1.30,    1.20,    1.40,    1.20,    1.00,    0.90,    1.00,    0.90,    1.50,    1.90,    1.30,    1.10,    1.10,    1.70,    1.30
    1.60,    2.70,    2.40,    2.10,    1.80,    2.20,    2.00,    1.70,    1.50,    1.50,    1.40,    2.30,    3.00,    2.10,    1.70,    1.80,    2.70,    2.10
    2.00,    3.40,    2.90,    2.60,    2.30,    2.80,    2.50,    2.10,    1.90,    1.90,    1.80,    2.90,    3.80,    2.60,    2.20,    2.20,    3.40,    2.60
    2.60,    4.40,    3.80,    3.40,    3.00,    3.60,    3.20,    2.70,    2.40,    2.50,    2.30,    3.80,    4.90,    3.40,    2.80,    2.90,    4.40,    3.40
    3.00,    5.10,    4.40,    4.00,    3.50,    4.20,    3.70,    3.10,    2.80,    2.90,    2.60,    4.40,    5.70,    3.90,    3.20,    3.30,    5.10,    3.90
    3.60,    6.10,    5.30,    4.80,    4.10,    5.10,    4.50,    3.80,    3.40,    3.40,    3.20,    5.30,    6.90,    4.70,    3.90,    4.00,    6.10,    4.60
    4.00,    6.80,    5.90,    5.30,    4.60,    5.60,    5.00,    4.20,    3.80,    3.80,    3.50,    5.80,    7.60,    5.20,    4.30,    4.40,    6.70,    5.20
    4.60,    7.80,    6.80,    6.10,    5.30,    6.50,    5.70,    4.80,    4.30,    4.40,    4.00,    6.70,    8.80,    5.90,    5.00,    5.10,    7.80,    5.90
    5.00,    8.40,    7.40,    6.60,    5.80,    7.00,    6.20,    5.20,    4.70,    4.80,    4.40,    7.30,    9.50,    6.50,    5.40,    5.50,    8.40,    6.40
    5.60,    9.50,    8.20,    7.40,    6.40,    7.90,    7.00,    5.90,    5.30,    5.30,    4.90,    8.20,   10.70,    7.20,    6.00,    6.20,    9.40,    7.20

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -19.20,  -15.60,   -6.40,    4.50,   12.20,   17.70,   20.70,   19.10,   12.60,    4.00,   -7.40,  -16.30,    3.50,   19.20,    3.10,  -17.00,    2.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.70,    0.60,    0.50,    0.50,    0.70,    0.60,    0.60,    0.60,    0.50,    0.70,    1.00,    0.50,    0.60,    0.60,    0.80,    0.70
    1.00,    1.40,    1.20,    1.00,    0.80,    0.90,    1.20,    1.10,    1.00,    1.00,    0.80,    1.10,    1.60,    0.90,    1.10,    1.00,    1.40,    1.10
    1.60,    2.30,    1.90,    1.70,    1.30,    1.40,    1.80,    1.70,    1.60,    1.60,    1.30,    1.80,    2.60,    1.50,    1.70,    1.60,    2.30,    1.80
