National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

               Northeast China = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -19.20,  -15.60,   -6.40,    4.50,   12.20,   17.70,   20.70,   19.10,   12.60,    4.00,   -7.40,  -16.30,    3.50,   19.20,    3.10,  -17.00,    2.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    0.90,    1.00,    0.80,    0.80,    0.90,    1.10,    1.20,    1.00,    0.90,    1.20,    1.30,    0.90,    1.00,    1.00,    1.10,    1.00
    1.00,    1.90,    1.50,    1.60,    1.40,    1.30,    1.40,    1.80,    2.00,    1.70,    1.50,    2.00,    2.20,    1.40,    1.70,    1.70,    1.80,    1.70
    1.60,    3.00,    2.40,    2.60,    2.20,    2.10,    2.30,    2.80,    3.20,    2.80,    2.40,    3.20,    3.50,    2.30,    2.80,    2.80,    3.00,    2.70
    2.00,    3.80,    3.00,    3.30,    2.70,    2.70,    2.90,    3.50,    4.00,    3.50,    3.00,    4.00,    4.30,    2.90,    3.50,    3.50,    3.70,    3.40
    2.60,    4.90,    3.80,    4.30,    3.60,    3.50,    3.70,    4.60,    5.20,    4.50,    3.90,    5.20,    5.60,    3.80,    4.50,    4.50,    4.80,    4.40
    3.00,    5.70,    4.40,    4.90,    4.10,    4.00,    4.30,    5.30,    6.00,    5.20,    4.50,    6.00,    6.50,    4.30,    5.20,    5.20,    5.50,    5.10
    3.60,    6.80,    5.30,    5.90,    4.90,    4.80,    5.10,    6.40,    7.30,    6.20,    5.40,    7.20,    7.80,    5.20,    6.30,    6.30,    6.60,    6.10
    4.00,    7.60,    5.90,    6.60,    5.50,    5.30,    5.70,    7.10,    8.10,    6.90,    6.00,    8.00,    8.70,    5.80,    7.00,    7.00,    7.40,    6.80
    4.60,    8.70,    6.80,    7.50,    6.30,    6.10,    6.60,    8.20,    9.30,    8.00,    6.90,    9.20,   10.00,    6.70,    8.00,    8.00,    8.50,    7.80
    5.00,    9.50,    7.40,    8.20,    6.90,    6.70,    7.10,    8.90,   10.10,    8.70,    7.50,   10.00,   10.80,    7.20,    8.70,    8.70,    9.20,    8.50
    5.60,   10.60,    8.30,    9.20,    7.70,    7.50,    8.00,    9.90,   11.30,    9.70,    8.40,   11.30,   12.10,    8.10,    9.70,    9.80,   10.30,    9.50

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -19.20,  -15.60,   -6.40,    4.50,   12.20,   17.70,   20.70,   19.10,   12.60,    4.00,   -7.40,  -16.30,    3.50,   19.20,    3.10,  -17.00,    2.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    1.30,    0.90,    0.90,    0.90,    1.10,    1.40,    1.30,    1.20,    0.90,    1.10,    1.10,    0.90,    1.30,    1.00,    1.20,    1.10
    1.00,    1.80,    2.10,    1.50,    1.50,    1.60,    1.80,    2.40,    2.20,    1.90,    1.40,    1.80,    1.80,    1.50,    2.10,    1.70,    1.90,    1.80
    1.60,    2.90,    3.40,    2.40,    2.30,    2.50,    2.90,    3.80,    3.50,    3.10,    2.30,    2.90,    2.90,    2.40,    3.40,    2.80,    3.10,    2.90
