National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Peru = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   79.70,   80.00,   80.60,   74.50,   67.90,   64.00,   60.80,   61.70,   66.80,   70.70,   74.40,   77.40,   74.30,   62.20,   70.60,   79.00,   71.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,    0.00,    0.00,    0.00,   -0.30,   -0.50,   -0.50,   -0.20,   -0.10,   -0.10,   -0.10,   -0.20,   -0.10,   -0.40,   -0.10,   -0.10,   -0.20
    1.00,   -0.30,    0.00,    0.10,   -0.10,   -0.50,   -0.90,   -0.80,   -0.40,   -0.20,   -0.10,   -0.10,   -0.40,   -0.20,   -0.70,   -0.20,   -0.20,   -0.30
    1.60,   -0.50,   -0.10,    0.10,   -0.10,   -0.90,   -1.40,   -1.20,   -0.60,   -0.40,   -0.20,   -0.20,   -0.60,   -0.30,   -1.10,   -0.30,   -0.40,   -0.50
    2.00,   -0.60,   -0.10,    0.10,   -0.10,   -1.10,   -1.80,   -1.50,   -0.80,   -0.40,   -0.20,   -0.30,   -0.70,   -0.40,   -1.40,   -0.30,   -0.50,   -0.60
    2.60,   -0.80,   -0.10,    0.20,   -0.20,   -1.40,   -2.30,   -2.00,   -1.10,   -0.60,   -0.30,   -0.40,   -0.90,   -0.50,   -1.80,   -0.40,   -0.60,   -0.80
    3.00,   -0.90,   -0.10,    0.20,   -0.20,   -1.70,   -2.70,   -2.30,   -1.20,   -0.70,   -0.30,   -0.40,   -1.10,   -0.60,   -2.00,   -0.50,   -0.70,   -0.90
    3.60,   -1.10,   -0.10,    0.20,   -0.20,   -2.00,   -3.20,   -2.70,   -1.50,   -0.80,   -0.40,   -0.50,   -1.30,   -0.70,   -2.50,   -0.60,   -0.90,   -1.10
    4.00,   -1.20,   -0.10,    0.20,   -0.30,   -2.20,   -3.50,   -3.00,   -1.60,   -0.90,   -0.50,   -0.60,   -1.50,   -0.70,   -2.70,   -0.60,   -1.00,   -1.30
    4.60,   -1.40,   -0.20,    0.30,   -0.30,   -2.50,   -4.10,   -3.50,   -1.90,   -1.00,   -0.50,   -0.70,   -1.70,   -0.90,   -3.10,   -0.70,   -1.10,   -1.50
    5.00,   -1.60,   -0.20,    0.30,   -0.30,   -2.80,   -4.40,   -3.70,   -2.00,   -1.10,   -0.60,   -0.70,   -1.90,   -0.90,   -3.40,   -0.80,   -1.20,   -1.60
    5.60,   -1.80,   -0.20,    0.30,   -0.40,   -3.10,   -4.90,   -4.20,   -2.30,   -1.30,   -0.70,   -0.80,   -2.10,   -1.00,   -3.80,   -0.90,   -1.40,   -1.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   79.70,   80.00,   80.60,   74.50,   67.90,   64.00,   60.80,   61.70,   66.80,   70.70,   74.40,   77.40,   74.30,   62.20,   70.60,   79.00,   71.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.70,   -0.80,   -0.90,   -0.80,   -0.90,   -1.30,   -1.70,   -1.90,   -1.90,   -1.50,   -1.10,   -0.80,   -1.30,   -1.80,   -0.90,   -1.20
    1.00,   -1.40,   -1.20,   -1.40,   -1.60,   -1.30,   -1.50,   -2.10,   -2.80,   -3.30,   -3.20,   -2.50,   -1.90,   -1.40,   -2.10,   -3.00,   -1.50,   -2.00
    1.60,   -2.40,   -2.00,   -2.30,   -2.60,   -2.20,   -2.40,   -3.40,   -4.60,   -5.40,   -5.30,   -4.20,   -3.20,   -2.40,   -3.50,   -4.90,   -2.50,   -3.30
    2.00,   -3.10,   -2.60,   -2.90,   -3.40,   -2.90,   -3.10,   -4.30,   -5.70,   -6.80,   -6.70,   -5.40,   -4.10,   -3.00,   -4.40,   -6.30,   -3.20,   -4.20
    2.60,   -4.20,   -3.50,   -3.90,   -4.50,   -3.90,   -4.10,   -5.60,   -7.50,   -8.90,   -9.00,   -7.20,   -5.50,   -4.10,   -5.70,   -8.40,   -4.40,   -5.70
    3.00,   -5.00,   -4.10,   -4.60,   -5.40,   -4.60,   -4.80,   -6.50,   -8.70,  -10.40,  -10.50,   -8.50,   -6.60,   -4.80,   -6.70,   -9.80,   -5.20,   -6.60
    3.60,   -6.20,   -5.10,   -5.70,   -6.70,   -5.70,   -5.80,   -7.80,  -10.50,  -12.60,  -12.80,  -10.50,   -8.20,   -6.00,   -8.10,  -12.00,   -6.50,   -8.10
    4.00,   -7.00,   -5.80,   -6.50,   -7.60,   -6.40,   -6.50,   -8.70,  -11.70,  -14.10,  -14.40,  -11.90,   -9.30,   -6.80,   -9.00,  -13.50,   -7.30,   -9.20
    4.60,   -8.30,   -6.90,   -7.70,   -9.00,   -7.60,   -7.60,  -10.10,  -13.50,  -16.30,  -16.80,  -14.00,  -10.90,   -8.10,  -10.40,  -15.70,   -8.70,  -10.70
    5.00,   -9.10,   -7.60,   -8.50,  -10.00,   -8.30,   -8.30,  -11.00,  -14.70,  -17.80,  -18.30,  -15.40,  -12.10,   -9.00,  -11.40,  -17.20,   -9.60,  -11.80
    5.60,  -10.50,   -8.70,   -9.80,  -11.50,   -9.60,   -9.40,  -12.40,  -16.50,  -19.90,  -20.60,  -17.50,  -13.80,  -10.30,  -12.80,  -19.30,  -11.00,  -13.40

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   79.70,   80.00,   80.60,   74.50,   67.90,   64.00,   60.80,   61.70,   66.80,   70.70,   74.40,   77.40,   74.30,   62.20,   70.60,   79.00,   71.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.10,   -0.30,   -0.50,   -0.60,   -0.70,   -0.80,   -0.90,   -0.90,   -0.60,   -0.30,   -0.10,   -0.50,   -0.80,   -0.60,   -0.10,   -0.50
    1.00,   -0.20,   -0.20,   -0.50,   -0.80,   -1.00,   -1.10,   -1.30,   -1.60,   -1.60,   -1.10,   -0.40,   -0.20,   -0.80,   -1.30,   -1.00,   -0.20,   -0.80
    1.60,   -0.30,   -0.40,   -0.80,   -1.30,   -1.60,   -1.80,   -2.10,   -2.50,   -2.50,   -1.70,   -0.70,   -0.40,   -1.20,   -2.20,   -1.70,   -0.40,   -1.30
    2.00,   -0.40,   -0.50,   -1.00,   -1.70,   -2.00,   -2.20,   -2.70,   -3.20,   -3.20,   -2.10,   -0.90,   -0.50,   -1.50,   -2.70,   -2.10,   -0.50,   -1.70
    2.60,   -0.60,   -0.70,   -1.30,   -2.20,   -2.60,   -2.90,   -3.50,   -4.10,   -4.20,   -2.80,   -1.20,   -0.70,   -2.00,   -3.50,   -2.70,   -0.60,   -2.20
    3.00,   -0.70,   -0.80,   -1.50,   -2.50,   -3.00,   -3.30,   -4.00,   -4.80,   -4.90,   -3.20,   -1.40,   -0.80,   -2.30,   -4.00,   -3.20,   -0.80,   -2.60
    3.60,   -0.90,   -1.00,   -1.80,   -3.00,   -3.60,   -4.00,   -4.80,   -5.80,   -5.90,   -3.90,   -1.70,   -1.00,   -2.80,   -4.90,   -3.80,   -1.00,   -3.10
    4.00,   -1.00,   -1.10,   -2.00,   -3.40,   -4.00,   -4.40,   -5.40,   -6.40,   -6.60,   -4.40,   -1.90,   -1.10,   -3.10,   -5.40,   -4.30,   -1.10,   -3.50
    4.60,   -1.20,   -1.40,   -2.40,   -3.90,   -4.60,   -5.00,   -6.20,   -7.40,   -7.60,   -5.00,   -2.20,   -1.30,   -3.60,   -6.20,   -5.00,   -1.30,   -4.00
    5.00,   -1.40,   -1.50,   -2.60,   -4.30,   -5.00,   -5.50,   -6.70,   -8.10,   -8.30,   -5.50,   -2.40,   -1.50,   -4.00,   -6.80,   -5.40,   -1.50,   -4.40
    5.60,   -1.60,   -1.80,   -3.00,   -4.80,   -5.60,   -6.10,   -7.50,   -9.10,   -9.40,   -6.20,   -2.70,   -1.70,   -4.40,   -7.60,   -6.10,   -1.70,   -4.90

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   79.70,   80.00,   80.60,   74.50,   67.90,   64.00,   60.80,   61.70,   66.80,   70.70,   74.40,   77.40,   74.30,   62.20,   70.60,   79.00,   71.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.10,    0.30,    0.60,    0.60,    0.10,   -0.20,   -0.40,   -0.40,   -0.30,   -0.30,   -0.20,    0.50,   -0.20,   -0.30,   -0.10,    0.00
    1.00,   -0.20,    0.10,    0.50,    1.00,    0.90,    0.20,   -0.40,   -0.60,   -0.60,   -0.50,   -0.50,   -0.40,    0.80,   -0.30,   -0.50,   -0.20,    0.00
    1.60,   -0.30,    0.20,    0.80,    1.60,    1.50,    0.30,   -0.70,   -1.00,   -1.00,   -0.90,   -0.80,   -0.60,    1.30,   -0.50,   -0.90,   -0.30,   -0.10
    2.00,   -0.50,    0.20,    1.00,    2.00,    1.80,    0.40,   -0.80,   -1.30,   -1.30,   -1.10,   -1.00,   -0.80,    1.60,   -0.60,   -1.10,   -0.40,   -0.10
    2.60,   -0.70,    0.20,    1.30,    2.60,    2.40,    0.50,   -1.10,   -1.70,   -1.60,   -1.40,   -1.30,   -1.10,    2.10,   -0.80,   -1.40,   -0.50,   -0.20
    3.00,   -0.80,    0.10,    1.50,    3.00,    2.70,    0.60,   -1.20,   -1.90,   -1.90,   -1.60,   -1.50,   -1.30,    2.40,   -0.90,   -1.70,   -0.70,   -0.20
    3.60,   -1.00,    0.10,    1.70,    3.50,    3.30,    0.70,   -1.50,   -2.30,   -2.30,   -2.00,   -1.90,   -1.60,    2.80,   -1.10,   -2.00,   -0.90,   -0.30
    4.00,   -1.20,    0.00,    1.80,    3.90,    3.60,    0.70,   -1.70,   -2.60,   -2.60,   -2.20,   -2.10,   -1.80,    3.10,   -1.20,   -2.30,   -1.00,   -0.30
    4.60,   -1.50,    0.00,    2.00,    4.40,    4.10,    0.80,   -1.90,   -3.00,   -3.00,   -2.60,   -2.50,   -2.20,    3.50,   -1.30,   -2.70,   -1.20,   -0.40
    5.00,   -1.70,   -0.10,    2.20,    4.70,    4.50,    0.90,   -2.10,   -3.20,   -3.20,   -2.80,   -2.70,   -2.40,    3.80,   -1.50,   -2.90,   -1.40,   -0.50
    5.60,   -2.00,   -0.20,    2.30,    5.20,    5.00,    1.00,   -2.30,   -3.60,   -3.60,   -3.20,   -3.10,   -2.80,    4.20,   -1.60,   -3.30,   -1.70,   -0.60

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   79.70,   80.00,   80.60,   74.50,   67.90,   64.00,   60.80,   61.70,   66.80,   70.70,   74.40,   77.40,   74.30,   62.20,   70.60,   79.00,   71.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.80,   -1.00,   -1.20,   -1.10,   -0.80,   -1.00,   -1.50,   -2.00,   -1.90,   -1.20,   -0.60,   -1.10,   -1.10,   -1.70,   -0.70,   -1.10
    1.00,   -1.00,   -1.40,   -1.60,   -2.00,   -1.90,   -1.40,   -1.60,   -2.50,   -3.30,   -3.10,   -2.00,   -1.00,   -1.80,   -1.80,   -2.80,   -1.10,   -1.90
    1.60,   -1.60,   -2.30,   -2.70,   -3.30,   -3.10,   -2.20,   -2.60,   -4.00,   -5.50,   -5.10,   -3.20,   -1.70,   -3.00,   -2.90,   -4.60,   -1.90,   -3.10
    2.00,   -2.00,   -2.90,   -3.40,   -4.10,   -3.90,   -2.80,   -3.20,   -5.10,   -6.90,   -6.50,   -4.10,   -2.10,   -3.80,   -3.70,   -5.80,   -2.30,   -3.90
    2.60,   -2.60,   -3.90,   -4.50,   -5.40,   -5.10,   -3.70,   -4.20,   -6.60,   -9.10,   -8.60,   -5.40,   -2.80,   -5.00,   -4.80,   -7.70,   -3.10,   -5.10
    3.00,   -3.10,   -4.50,   -5.20,   -6.30,   -5.90,   -4.20,   -4.80,   -7.70,  -10.60,  -10.00,   -6.30,   -3.30,   -5.80,   -5.60,   -9.00,   -3.60,   -6.00
    3.60,   -3.80,   -5.50,   -6.40,   -7.70,   -7.10,   -5.10,   -5.80,   -9.30,  -12.80,  -12.20,   -7.60,   -4.00,   -7.00,   -6.70,  -10.90,   -4.40,   -7.30
    4.00,   -4.20,   -6.20,   -7.10,   -8.60,   -7.90,   -5.60,   -6.40,  -10.30,  -14.30,  -13.70,   -8.60,   -4.50,   -7.90,   -7.50,  -12.20,   -5.00,   -8.10
    4.60,   -4.90,   -7.20,   -8.40,  -10.00,   -9.10,   -6.50,   -7.40,  -11.90,  -16.60,  -16.00,  -10.00,   -5.20,   -9.20,   -8.60,  -14.20,   -5.80,   -9.40
    5.00,   -5.40,   -7.90,   -9.20,  -11.00,   -9.90,   -7.10,   -8.00,  -13.00,  -18.10,  -17.50,  -10.90,   -5.70,  -10.00,   -9.40,  -15.50,   -6.40,  -10.30
    5.60,   -6.20,   -9.00,  -10.40,  -12.40,  -11.20,   -7.90,   -9.00,  -14.60,  -20.30,  -19.70,  -12.40,   -6.50,  -11.30,  -10.50,  -17.50,   -7.20,  -11.60

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   79.70,   80.00,   80.60,   74.50,   67.90,   64.00,   60.80,   61.70,   66.80,   70.70,   74.40,   77.40,   74.30,   62.20,   70.60,   79.00,   71.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.30,   -1.30,   -1.30,   -1.50,   -1.30,   -0.80,   -0.30,   -0.30,   -0.60,   -0.90,   -1.00,   -1.20,   -1.40,   -0.50,   -0.80,   -1.30,   -1.00
    1.00,   -2.20,   -2.30,   -2.30,   -2.50,   -2.10,   -1.30,   -0.60,   -0.60,   -1.10,   -1.50,   -1.70,   -1.90,   -2.30,   -0.80,   -1.40,   -2.10,   -1.70
    1.60,   -3.50,   -3.70,   -3.70,   -4.00,   -3.50,   -2.10,   -0.90,   -0.90,   -1.70,   -2.40,   -2.80,   -3.20,   -3.70,   -1.30,   -2.30,   -3.50,   -2.70
    2.00,   -4.50,   -4.70,   -4.70,   -5.10,   -4.40,   -2.60,   -1.20,   -1.10,   -2.10,   -3.00,   -3.60,   -4.00,   -4.70,   -1.70,   -2.90,   -4.40,   -3.40
    2.60,   -5.90,   -6.30,   -6.30,   -6.70,   -5.70,   -3.50,   -1.50,   -1.50,   -2.80,   -4.00,   -4.70,   -5.30,   -6.20,   -2.20,   -3.90,   -5.80,   -4.50
    3.00,   -7.00,   -7.40,   -7.30,   -7.80,   -6.70,   -4.00,   -1.80,   -1.70,   -3.30,   -4.70,   -5.50,   -6.20,   -7.30,   -2.50,   -4.50,   -6.80,   -5.30
    3.60,   -8.50,   -9.10,   -9.00,   -9.40,   -8.10,   -4.80,   -2.10,   -2.10,   -4.00,   -5.70,   -6.70,   -7.50,   -8.80,   -3.00,   -5.50,   -8.40,   -6.40
    4.00,   -9.60,  -10.20,  -10.10,  -10.60,   -9.00,   -5.40,   -2.40,   -2.30,   -4.40,   -6.40,   -7.50,   -8.40,   -9.90,   -3.40,   -6.10,   -9.40,   -7.20
    4.60,  -11.20,  -12.00,  -11.80,  -12.30,  -10.40,   -6.20,   -2.70,   -2.70,   -5.10,   -7.40,   -8.80,   -9.80,  -11.50,   -3.90,   -7.10,  -11.00,   -8.40
    5.00,  -12.30,  -13.20,  -13.00,  -13.50,  -11.40,   -6.80,   -3.00,   -2.90,   -5.60,   -8.10,   -9.60,  -10.70,  -12.60,   -4.20,   -7.80,  -12.10,   -9.20
    5.60,  -13.90,  -15.10,  -14.80,  -15.20,  -12.90,   -7.70,   -3.40,   -3.30,   -6.40,   -9.20,  -10.90,  -12.20,  -14.30,   -4.80,   -8.80,  -13.70,  -10.40

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   79.70,   80.00,   80.60,   74.50,   67.90,   64.00,   60.80,   61.70,   66.80,   70.70,   74.40,   77.40,   74.30,   62.20,   70.60,   79.00,   71.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -0.80,   -0.70,   -0.90,   -1.60,   -2.40,   -2.90,   -3.60,   -3.70,   -3.20,   -2.30,   -1.30,   -1.10,   -3.00,   -3.10,   -1.00,   -2.00
    1.00,   -1.40,   -1.40,   -1.20,   -1.50,   -2.70,   -4.00,   -4.90,   -6.00,   -6.30,   -5.50,   -4.00,   -2.20,   -1.80,   -5.00,   -5.30,   -1.70,   -3.40
    1.60,   -2.40,   -2.30,   -1.90,   -2.40,   -4.40,   -6.40,   -7.80,   -9.70,  -10.20,   -9.10,   -6.70,   -3.60,   -2.90,   -7.90,   -8.60,   -2.80,   -5.60
    2.00,   -3.00,   -2.90,   -2.50,   -3.00,   -5.60,   -8.00,   -9.70,  -12.00,  -12.80,  -11.60,   -8.50,   -4.60,   -3.70,   -9.90,  -11.00,   -3.50,   -7.00
    2.60,   -4.00,   -3.80,   -3.30,   -3.90,   -7.30,  -10.50,  -12.50,  -15.60,  -16.70,  -15.40,  -11.40,   -6.20,   -4.80,  -12.90,  -14.50,   -4.70,   -9.20
    3.00,   -4.70,   -4.50,   -3.80,   -4.60,   -8.40,  -12.10,  -14.40,  -17.80,  -19.30,  -17.90,  -13.40,   -7.20,   -5.60,  -14.80,  -16.90,   -5.50,  -10.70
    3.60,   -5.70,   -5.50,   -4.70,   -5.50,  -10.20,  -14.60,  -17.10,  -21.10,  -23.10,  -21.70,  -16.50,   -8.90,   -6.80,  -17.60,  -20.40,   -6.70,  -12.90
    4.00,   -6.50,   -6.20,   -5.30,   -6.20,  -11.40,  -16.20,  -18.90,  -23.30,  -25.60,  -24.20,  -18.60,  -10.00,   -7.60,  -19.50,  -22.80,   -7.60,  -14.40
    4.60,   -7.60,   -7.30,   -6.20,   -7.20,  -13.20,  -18.60,  -21.50,  -26.30,  -29.10,  -27.80,  -21.80,  -11.70,   -8.80,  -22.10,  -26.20,   -8.90,  -16.50
    5.00,   -8.30,   -8.10,   -6.80,   -7.90,  -14.30,  -20.10,  -23.20,  -28.20,  -31.40,  -30.10,  -23.90,  -12.90,   -9.70,  -23.90,  -28.40,   -9.80,  -17.90
    5.60,   -9.40,   -9.30,   -7.70,   -8.90,  -16.10,  -22.50,  -25.60,  -31.00,  -34.50,  -33.40,  -27.00,  -14.60,  -10.90,  -26.40,  -31.60,  -11.10,  -20.00

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   79.70,   80.00,   80.60,   74.50,   67.90,   64.00,   60.80,   61.70,   66.80,   70.70,   74.40,   77.40,   74.30,   62.20,   70.60,   79.00,   71.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.30,    0.30,    0.40,    0.70,    1.00,    1.10,    0.50,    0.00,    0.00,    0.20,    0.30,    0.50,    0.90,    0.10,    0.30,    0.40
    1.00,    0.60,    0.60,    0.50,    0.70,    1.10,    1.70,    1.80,    0.80,    0.00,    0.10,    0.30,    0.60,    0.80,    1.40,    0.10,    0.60,    0.70
    1.60,    1.00,    0.90,    0.80,    1.10,    1.80,    2.70,    2.80,    1.20,    0.00,    0.10,    0.50,    0.90,    1.20,    2.30,    0.20,    0.90,    1.10
    2.00,    1.20,    1.10,    1.00,    1.40,    2.20,    3.40,    3.50,    1.50,    0.00,    0.10,    0.60,    1.10,    1.50,    2.80,    0.20,    1.10,    1.40
    2.60,    1.50,    1.40,    1.30,    1.80,    2.80,    4.40,    4.50,    1.90,    0.00,    0.10,    0.70,    1.40,    2.00,    3.60,    0.30,    1.40,    1.80
    3.00,    1.70,    1.50,    1.40,    2.10,    3.20,    5.00,    5.20,    2.20,    0.00,    0.10,    0.80,    1.60,    2.30,    4.20,    0.30,    1.60,    2.10
    3.60,    2.00,    1.80,    1.70,    2.50,    3.80,    6.00,    6.20,    2.70,    0.00,    0.20,    1.00,    1.90,    2.70,    5.00,    0.40,    1.90,    2.50
    4.00,    2.20,    2.00,    1.90,    2.70,    4.20,    6.60,    6.90,    3.00,   -0.10,    0.20,    1.00,    2.00,    2.90,    5.50,    0.40,    2.10,    2.70
    4.60,    2.50,    2.20,    2.10,    3.10,    4.80,    7.60,    7.90,    3.40,   -0.10,    0.20,    1.20,    2.30,    3.30,    6.30,    0.40,    2.30,    3.10
    5.00,    2.70,    2.40,    2.30,    3.30,    5.20,    8.20,    8.50,    3.70,   -0.10,    0.20,    1.30,    2.50,    3.60,    6.80,    0.50,    2.50,    3.30
    5.60,    3.00,    2.60,    2.50,    3.70,    5.80,    9.10,    9.50,    4.10,   -0.10,    0.20,    1.40,    2.70,    4.00,    7.50,    0.50,    2.80,    3.70

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   79.70,   80.00,   80.60,   74.50,   67.90,   64.00,   60.80,   61.70,   66.80,   70.70,   74.40,   77.40,   74.30,   62.20,   70.60,   79.00,   71.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.40,    0.30,    0.50,    0.80,    1.00,    1.00,    0.50,    0.10,    0.00,    0.10,    0.30,    0.50,    0.80,    0.00,    0.40,    0.40
    1.00,    0.70,    0.60,    0.50,    0.80,    1.30,    1.70,    1.70,    0.80,    0.10,    0.00,    0.10,    0.50,    0.90,    1.40,    0.10,    0.60,    0.70
    1.60,    1.10,    1.00,    0.80,    1.30,    2.00,    2.80,    2.70,    1.20,    0.10,    0.00,    0.20,    0.80,    1.40,    2.20,    0.10,    1.00,    1.20
    2.00,    1.30,    1.20,    1.00,    1.60,    2.50,    3.40,    3.40,    1.50,    0.20,    0.00,    0.20,    1.00,    1.70,    2.80,    0.10,    1.20,    1.40
    2.60,    1.70,    1.50,    1.20,    2.10,    3.20,    4.40,    4.40,    2.00,    0.20,    0.00,    0.30,    1.30,    2.20,    3.60,    0.20,    1.50,    1.80
    3.00,    1.90,    1.70,    1.40,    2.40,    3.70,    5.10,    5.00,    2.30,    0.20,    0.00,    0.30,    1.40,    2.50,    4.10,    0.20,    1.60,    2.10
    3.60,    2.20,    1.90,    1.60,    2.80,    4.40,    6.10,    6.00,    2.70,    0.30,   -0.10,    0.30,    1.60,    2.90,    4.90,    0.20,    1.90,    2.50
    4.00,    2.30,    2.10,    1.80,    3.10,    4.80,    6.70,    6.60,    3.00,    0.30,   -0.10,    0.40,    1.80,    3.20,    5.50,    0.20,    2.10,    2.70
    4.60,    2.60,    2.30,    2.00,    3.50,    5.50,    7.70,    7.60,    3.50,    0.30,   -0.10,    0.40,    2.00,    3.70,    6.20,    0.20,    2.30,    3.10
    5.00,    2.70,    2.40,    2.10,    3.80,    6.00,    8.30,    8.20,    3.70,    0.30,   -0.20,    0.40,    2.10,    3.90,    6.70,    0.20,    2.40,    3.30
    5.60,    2.90,    2.60,    2.30,    4.20,    6.60,    9.20,    9.10,    4.20,    0.40,   -0.20,    0.40,    2.20,    4.40,    7.50,    0.20,    2.60,    3.70

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
