National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Peru = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,   -6.20,    4.00,   -0.90,   -0.40,   -6.60,    2.80,   -3.70,   -0.10,    0.50,    4.90,    6.10,    0.90,   -2.50,    1.80,    0.50,    0.20
    1.00,    2.60,  -10.10,    6.60,   -1.40,   -0.70,  -10.70,    4.80,   -6.00,   -0.10,    0.90,    8.10,   10.10,    1.50,   -3.90,    2.90,    0.90,    0.40
    1.60,    4.20,  -15.50,   10.60,   -2.10,   -1.00,  -16.30,    8.00,   -9.20,   -0.20,    1.40,   12.90,   16.20,    2.50,   -5.80,    4.70,    1.70,    0.80
    2.00,    5.30,  -18.80,   13.20,   -2.60,   -1.20,  -19.70,   10.20,  -11.20,   -0.20,    1.80,   16.10,   20.20,    3.20,   -6.90,    5.90,    2.30,    1.10
    2.60,    6.90,  -23.40,   17.20,   -3.20,   -1.50,  -24.40,   13.30,  -14.20,   -0.20,    2.40,   21.00,   26.30,    4.20,   -8.50,    7.70,    3.30,    1.70
    3.00,    8.00,  -26.20,   19.90,   -3.60,   -1.70,  -27.40,   15.30,  -16.10,   -0.20,    2.70,   24.10,   30.30,    4.90,   -9.40,    8.90,    4.10,    2.10
    3.60,    9.70,  -30.10,   23.90,   -4.10,   -2.00,  -31.40,   18.20,  -18.80,   -0.10,    3.30,   28.90,   36.40,    5.90,  -10.70,   10.70,    5.30,    2.80
    4.00,   10.70,  -32.50,   26.50,   -4.40,   -2.20,  -33.90,   20.00,  -20.50,   -0.10,    3.70,   32.10,   40.40,    6.70,  -11.50,   11.90,    6.20,    3.30
    4.60,   12.30,  -35.90,   30.50,   -4.80,   -2.40,  -37.40,   22.70,  -23.00,   -0.10,    4.30,   36.90,   46.50,    7.80,  -12.60,   13.70,    7.70,    4.20
    5.00,   13.40,  -38.00,   33.20,   -5.00,   -2.50,  -39.60,   24.40,  -24.50,    0.00,    4.70,   40.10,   50.50,    8.50,  -13.20,   15.00,    8.70,    4.70
    5.60,   15.00,  -40.80,   37.20,   -5.40,   -2.80,  -42.70,   27.10,  -26.70,    0.10,    5.40,   44.90,   56.60,    9.70,  -14.10,   16.80,   10.30,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.97,   -3.73,    2.31,   -0.64,   -0.36,   -7.95,    3.72,   -5.46,   -0.11,    0.40,    3.74,    4.00,    0.64,   -3.32,    1.57,    0.31,    0.16
    1.00,    1.57,   -6.07,    3.81,   -0.99,   -0.64,  -12.89,    6.38,   -8.85,   -0.11,    0.72,    6.18,    6.62,    1.06,   -5.17,    2.52,    0.56,    0.32
    1.60,    2.54,   -9.32,    6.12,   -1.49,   -0.91,  -19.64,   10.64,  -13.57,   -0.22,    1.13,    9.85,   10.62,    1.77,   -7.69,    4.09,    1.06,    0.65
    2.00,    3.20,  -11.30,    7.62,   -1.85,   -1.09,  -23.73,   13.56,  -16.52,   -0.22,    1.45,   12.29,   13.24,    2.26,   -9.15,    5.13,    1.43,    0.89
    2.60,    4.17,  -14.07,    9.93,   -2.27,   -1.36,  -29.40,   17.69,  -20.94,   -0.22,    1.93,   16.03,   17.23,    2.97,  -11.27,    6.70,    2.06,    1.38
    3.00,    4.84,  -15.75,   11.49,   -2.56,   -1.54,  -33.01,   20.35,  -23.75,   -0.22,    2.17,   18.40,   19.86,    3.47,  -12.47,    7.74,    2.56,    1.70
    3.60,    5.86,  -18.10,   13.80,   -2.91,   -1.81,  -37.83,   24.20,  -27.73,   -0.11,    2.65,   22.06,   23.85,    4.17,  -14.19,    9.30,    3.30,    2.27
    4.00,    6.47,  -19.54,   15.30,   -3.12,   -2.00,  -40.84,   26.60,  -30.24,   -0.11,    2.98,   24.50,   26.47,    4.74,  -15.25,   10.35,    3.87,    2.68
    4.60,    7.44,  -21.59,   17.61,   -3.41,   -2.18,  -45.06,   30.19,  -33.92,   -0.11,    3.46,   28.17,   30.47,    5.52,  -16.71,   11.91,    4.80,    3.41
    5.00,    8.10,  -22.85,   19.17,   -3.55,   -2.27,  -47.71,   32.45,  -36.14,    0.00,    3.78,   30.61,   33.09,    6.01,  -17.51,   13.04,    5.42,    3.81
    5.60,    9.07,  -24.53,   21.48,   -3.83,   -2.54,  -51.45,   36.04,  -39.38,    0.11,    4.34,   34.27,   37.09,    6.86,  -18.70,   14.61,    6.42,    4.62

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.20,    3.30,    0.90,   -1.40,   -0.30,    1.80,    3.70,    0.40,   -0.70,   -0.80,    0.30,    1.30,   -0.20,    1.90,   -0.40,    3.60,    1.20
    1.00,   10.40,    5.50,    1.60,   -2.20,   -0.50,    3.00,    6.20,    0.60,   -1.20,   -1.30,    0.50,    2.10,   -0.40,    3.20,   -0.60,    6.00,    2.10
