National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Peru = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.90,   25.90,   25.90,   25.80,   25.40,   25.00,   24.80,   25.50,   25.90,   26.20,   26.50,   26.30,   25.70,   25.10,   26.20,   26.00,   25.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.70,    0.60,    0.60,    0.60,    0.70,    0.60,    0.70,    0.60,    0.60,    0.60
    1.00,    1.00,    0.90,    1.00,    1.00,    1.10,    1.20,    1.20,    1.10,    1.00,    1.00,    1.00,    1.10,    1.00,    1.20,    1.00,    1.00,    1.10
    1.60,    1.60,    1.50,    1.50,    1.50,    1.80,    2.00,    1.90,    1.70,    1.60,    1.60,    1.60,    1.80,    1.60,    1.90,    1.60,    1.60,    1.70
    2.00,    2.00,    1.90,    1.90,    1.90,    2.30,    2.40,    2.40,    2.20,    2.10,    2.00,    2.00,    2.20,    2.00,    2.30,    2.00,    2.00,    2.10
    2.60,    2.60,    2.40,    2.50,    2.50,    2.90,    3.20,    3.10,    2.80,    2.70,    2.60,    2.60,    2.90,    2.70,    3.00,    2.60,    2.70,    2.70
    3.00,    3.00,    2.80,    2.90,    2.90,    3.40,    3.70,    3.50,    3.30,    3.10,    3.00,    3.00,    3.30,    3.10,    3.50,    3.00,    3.10,    3.20
    3.60,    3.60,    3.40,    3.50,    3.50,    4.10,    4.40,    4.20,    3.90,    3.70,    3.60,    3.60,    4.00,    3.70,    4.20,    3.60,    3.70,    3.80
    4.00,    4.00,    3.80,    3.80,    3.90,    4.50,    4.90,    4.70,    4.40,    4.10,    4.00,    4.00,    4.50,    4.10,    4.70,    4.00,    4.10,    4.20
    4.60,    4.60,    4.30,    4.40,    4.40,    5.20,    5.60,    5.40,    5.00,    4.70,    4.60,    4.60,    5.10,    4.70,    5.40,    4.60,    4.70,    4.80
