National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Peru = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   14.80,   14.90,   14.70,   14.20,   13.40,   12.00,   11.60,   12.10,   12.90,   13.50,   13.90,   14.20,   14.10,   11.90,   13.50,   14.60,   13.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.80,    0.80,    0.80,    0.70,    0.70,    0.60,    0.60,    0.70,    0.80,    0.70,    0.60,    0.70
    1.00,    1.00,    1.00,    1.00,    1.10,    1.20,    1.30,    1.30,    1.30,    1.10,    1.10,    1.10,    1.10,    1.10,    1.30,    1.10,    1.00,    1.10
    1.60,    1.60,    1.60,    1.60,    1.70,    1.90,    2.00,    2.10,    2.00,    1.80,    1.70,    1.70,    1.70,    1.80,    2.10,    1.80,    1.60,    1.80
    2.00,    2.10,    2.00,    2.00,    2.20,    2.40,    2.60,    2.60,    2.50,    2.30,    2.20,    2.20,    2.10,    2.20,    2.60,    2.20,    2.10,    2.30
    2.60,    2.70,    2.60,    2.70,    2.80,    3.10,    3.30,    3.40,    3.30,    2.90,    2.80,    2.80,    2.80,    2.80,    3.30,    2.90,    2.70,    2.90
    3.00,    3.10,    3.00,    3.10,    3.20,    3.60,    3.80,    3.90,    3.80,    3.40,    3.30,    3.20,    3.20,    3.30,    3.90,    3.30,    3.10,    3.40
    3.60,    3.70,    3.60,    3.70,    3.90,    4.30,    4.60,    4.70,    4.50,    4.10,    3.90,    3.90,    3.80,    3.90,    4.60,    4.00,    3.70,    4.10
    4.00,    4.10,    4.00,    4.10,    4.30,    4.70,    5.10,    5.30,    5.00,    4.50,    4.40,    4.30,    4.20,    4.40,    5.10,    4.40,    4.10,    4.50
    4.60,    4.70,    4.60,    4.70,    4.90,    5.50,    5.90,    6.00,    5.80,    5.20,    5.00,    5.00,    4.90,    5.00,    5.90,    5.10,    4.70,    5.20
    5.00,    5.10,    5.00,    5.10,    5.40,    5.90,    6.40,    6.60,    6.30,    5.60,    5.50,    5.40,    5.30,    5.50,    6.40,    5.50,    5.20,    5.60
    5.60,    5.80,    5.60,    5.70,    6.00,    6.60,    7.20,    7.40,    7.10,    6.30,    6.10,    6.10,    5.90,    6.10,    7.20,    6.20,    5.80,    6.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   14.80,   14.90,   14.70,   14.20,   13.40,   12.00,   11.60,   12.10,   12.90,   13.50,   13.90,   14.20,   14.10,   11.90,   13.50,   14.60,   13.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.60,    0.70,    0.80,    0.90,    0.90,    0.90,    0.80,    0.80,    0.80,    0.80,    0.70,    0.90,    0.80,    0.70,    0.80
    1.00,    1.20,    1.10,    1.10,    1.20,    1.40,    1.50,    1.50,    1.50,    1.40,    1.30,    1.30,    1.30,    1.20,    1.50,    1.30,    1.20,    1.30
    1.60,    1.90,    1.80,    1.70,    1.90,    2.30,    2.40,    2.40,    2.40,    2.20,    2.10,    2.10,    2.10,    2.00,    2.40,    2.20,    1.90,    2.10
    2.00,    2.40,    2.20,    2.20,    2.40,    2.80,    3.00,    3.00,    3.00,    2.80,    2.70,    2.60,    2.60,    2.40,    3.00,    2.70,    2.40,    2.60
    2.60,    3.20,    2.90,    2.80,    3.10,    3.70,    3.90,    3.90,    3.90,    3.60,    3.50,    3.40,    3.30,    3.20,    3.90,    3.50,    3.10,    3.40
    3.00,    3.70,    3.30,    3.20,    3.60,    4.20,    4.50,    4.50,    4.50,    4.20,    4.00,    3.90,    3.90,    3.70,    4.50,    4.00,    3.60,    4.00
    3.60,    4.40,    4.00,    3.90,    4.30,    5.10,    5.30,    5.40,    5.40,    5.00,    4.80,    4.70,    4.60,    4.40,    5.40,    4.80,    4.30,    4.70
    4.00,    4.90,    4.50,    4.30,    4.70,    5.60,    5.90,    6.00,    6.00,    5.60,    5.30,    5.20,    5.20,    4.90,    6.00,    5.40,    4.80,    5.30
    4.60,    5.60,    5.10,    4.90,    5.50,    6.50,    6.80,    6.90,    6.90,    6.40,    6.10,    6.00,    5.90,    5.60,    6.90,    6.20,    5.50,    6.10
    5.00,    6.10,    5.60,    5.40,    5.90,    7.10,    7.40,    7.50,    7.50,    7.00,    6.70,    6.50,    6.40,    6.10,    7.50,    6.70,    6.00,    6.60
    5.60,    6.80,    6.20,    6.00,    6.60,    7.90,    8.30,    8.40,    8.40,    7.80,    7.50,    7.30,    7.20,    6.90,    8.40,    7.50,    6.80,    7.40

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   14.80,   14.90,   14.70,   14.20,   13.40,   12.00,   11.60,   12.10,   12.90,   13.50,   13.90,   14.20,   14.10,   11.90,   13.50,   14.60,   13.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.70,    0.80,    0.70,    0.80,    0.90,    0.90,    0.90,    0.80,    0.70,    0.70,    0.80,    0.90,    0.70,    0.80
    1.00,    1.20,    1.20,    1.10,    1.20,    1.30,    1.20,    1.30,    1.50,    1.50,    1.40,    1.30,    1.20,    1.20,    1.40,    1.40,    1.20,    1.30
    1.60,    1.90,    1.90,    1.80,    1.90,    2.00,    2.00,    2.10,    2.40,    2.40,    2.30,    2.10,    2.00,    1.90,    2.20,    2.30,    1.90,    2.10
    2.00,    2.40,    2.30,    2.30,    2.40,    2.50,    2.50,    2.70,    3.00,    3.00,    2.90,    2.60,    2.40,    2.40,    2.70,    2.80,    2.40,    2.60
    2.60,    3.10,    3.00,    2.90,    3.10,    3.30,    3.20,    3.40,    4.00,    3.90,    3.70,    3.40,    3.20,    3.10,    3.50,    3.70,    3.10,    3.40
    3.00,    3.60,    3.50,    3.40,    3.50,    3.80,    3.70,    4.00,    4.60,    4.50,    4.30,    4.00,    3.70,    3.60,    4.10,    4.30,    3.60,    3.90
    3.60,    4.30,    4.20,    4.10,    4.20,    4.50,    4.40,    4.80,    5.50,    5.40,    5.20,    4.80,    4.40,    4.30,    4.90,    5.10,    4.30,    4.60
    4.00,    4.80,    4.70,    4.50,    4.70,    5.00,    4.90,    5.30,    6.10,    6.00,    5.70,    5.30,    4.90,    4.80,    5.40,    5.70,    4.80,    5.20
    4.60,    5.50,    5.40,    5.20,    5.40,    5.80,    5.70,    6.10,    7.00,    6.90,    6.60,    6.10,    5.60,    5.50,    6.30,    6.50,    5.50,    5.90
    5.00,    5.90,    5.80,    5.70,    5.90,    6.30,    6.20,    6.60,    7.60,    7.60,    7.20,    6.60,    6.10,    5.90,    6.80,    7.10,    6.00,    6.50
    5.60,    6.70,    6.50,    6.30,    6.60,    7.00,    6.90,    7.40,    8.50,    8.50,    8.00,    7.40,    6.80,    6.70,    7.60,    8.00,    6.70,    7.20

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   14.80,   14.90,   14.70,   14.20,   13.40,   12.00,   11.60,   12.10,   12.90,   13.50,   13.90,   14.20,   14.10,   11.90,   13.50,   14.60,   13.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.70,    0.70,    0.70,    0.80,    0.80,    0.80,    0.90,    0.80,    0.70,    0.70,    0.70,    0.80,    0.80,    0.80,    0.80
    1.00,    1.30,    1.30,    1.20,    1.20,    1.20,    1.30,    1.30,    1.40,    1.40,    1.40,    1.20,    1.20,    1.20,    1.30,    1.40,    1.30,    1.30
