National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Peru = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    4.40,    3.20,    5.20,   -0.30,    1.50,    1.30,    2.90,    1.50,    2.80,    2.70,   -0.40,    2.70,    1.90,    2.30,    2.10,    2.30
    1.00,    4.10,    7.40,    5.40,    8.60,   -0.50,    2.50,    2.30,    4.80,    2.50,    4.70,    4.60,   -0.60,    4.50,    3.20,    3.90,    3.60,    3.80
    1.60,    6.50,   11.80,    8.60,   13.70,   -0.70,    4.00,    3.80,    7.60,    4.00,    7.50,    7.30,   -0.90,    7.20,    5.10,    6.30,    5.80,    6.10
    2.00,    8.20,   14.70,   10.80,   17.20,   -0.70,    5.00,    4.90,    9.50,    4.90,    9.40,    9.20,   -1.00,    9.10,    6.50,    7.80,    7.30,    7.70
    2.60,   10.70,   19.10,   14.00,   22.30,   -0.80,    6.60,    6.60,   12.40,    6.40,   12.20,   11.90,   -1.10,   11.80,    8.50,   10.20,    9.50,   10.00
    3.00,   12.30,   22.10,   16.20,   25.80,   -0.80,    7.70,    7.80,   14.30,    7.40,   14.10,   13.80,   -1.20,   13.70,    9.90,   11.80,   11.10,   11.60
    3.60,   14.80,   26.50,   19.40,   30.90,   -0.70,    9.30,    9.70,   17.10,    8.90,   16.90,   16.60,   -1.20,   16.50,   12.10,   14.10,   13.40,   14.00
    4.00,   16.50,   29.40,   21.60,   34.30,   -0.70,   10.40,   11.00,   19.00,    9.90,   18.70,   18.40,   -1.20,   18.40,   13.50,   15.70,   14.90,   15.60
    4.60,   19.10,   33.80,   24.80,   39.50,   -0.50,   12.10,   13.00,   21.90,   11.40,   21.50,   21.20,   -1.10,   21.30,   15.70,   18.10,   17.30,   18.10
    5.00,   20.80,   36.80,   27.00,   42.90,   -0.40,   13.20,   14.40,   23.80,   12.40,   23.40,   23.10,   -1.00,   23.20,   17.10,   19.60,   18.80,   19.70
    5.60,   23.40,   41.20,   30.20,   48.10,   -0.10,   15.00,   16.50,   26.60,   13.90,   26.20,   25.90,   -0.80,   26.10,   19.40,   22.00,   21.20,   22.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.45,    2.65,    1.85,    3.69,   -0.27,    1.81,    1.73,    4.28,    1.67,    2.25,    2.06,   -0.26,    1.91,    2.52,    2.00,    1.31,    1.87
    1.00,    2.48,    4.45,    3.12,    6.10,   -0.45,    3.01,    3.06,    7.08,    2.79,    3.78,    3.51,   -0.39,    3.18,    4.24,    3.39,    2.24,    3.08
    1.60,    3.93,    7.10,    4.97,    9.72,   -0.64,    4.82,    5.05,   11.21,    4.46,    6.03,    5.57,   -0.59,    5.09,    6.76,    5.48,    3.62,    4.95
    2.00,    4.96,    8.84,    6.24,   12.21,   -0.64,    6.02,    6.52,   14.01,    5.46,    7.56,    7.02,   -0.66,    6.44,    8.62,    6.78,    4.55,    6.24
    2.60,    6.47,   11.49,    8.08,   15.83,   -0.73,    7.95,    8.78,   18.29,    7.13,    9.81,    9.08,   -0.72,    8.35,   11.27,    8.87,    5.92,    8.11
    3.00,    7.44,   13.29,    9.35,   18.31,   -0.73,    9.28,   10.37,   21.09,    8.25,   11.34,   10.53,   -0.79,    9.69,   13.13,   10.26,    6.92,    9.41
    3.60,    8.95,   15.94,   11.20,   21.93,   -0.64,   11.20,   12.90,   25.22,    9.92,   13.60,   12.67,   -0.79,   11.67,   16.05,   12.26,    8.35,   11.35
    4.00,    9.98,   17.68,   12.47,   24.34,   -0.64,   12.53,   14.63,   28.02,   11.04,   15.04,   14.05,   -0.79,   13.01,   17.90,   13.65,    9.29,   12.65
    4.60,   11.55,   20.32,   14.32,   28.03,   -0.45,   14.58,   17.29,   32.30,   12.71,   17.30,   16.18,   -0.72,   15.06,   20.82,   15.74,   10.79,   14.68
    5.00,   12.58,   22.13,   15.59,   30.45,   -0.36,   15.90,   19.15,   35.10,   13.82,   18.83,   17.63,   -0.66,   16.41,   22.68,   17.04,   11.72,   15.98
    5.60,   14.15,   24.77,   17.44,   34.14,   -0.09,   18.07,   21.94,   39.23,   15.50,   21.08,   19.77,   -0.52,   18.46,   25.73,   19.13,   13.22,   18.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    3.70,   -0.30,   -5.80,   -5.40,   -2.50,   -2.80,   -7.40,  -14.70,  -18.30,  -15.10,   -7.60,   -3.80,   -4.20,  -16.00,   -0.80,   -6.20
    1.00,    2.50,    6.20,   -0.40,   -9.50,   -8.70,   -4.10,   -4.60,  -11.90,  -23.10,  -28.90,  -23.80,  -12.10,   -6.20,   -6.80,  -25.30,   -1.20,   -9.90
    1.60,    4.00,    9.90,   -0.60,  -14.50,  -13.20,   -6.30,   -7.10,  -18.00,  -33.90,  -42.60,  -35.20,  -18.10,   -9.50,  -10.50,  -37.20,   -1.40,  -14.60
