National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Peru = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    0.80,    2.70,    2.70,    4.90,    1.30,   -7.40,   -3.10,   -5.60,   -2.90,    5.50,    2.30,    3.40,   -3.10,   -1.00,    2.30,    0.40
    1.00,    6.20,    1.30,    4.40,    4.60,    8.10,    2.20,  -11.80,   -4.90,   -9.10,   -4.70,    9.20,    3.80,    5.70,   -4.80,   -1.50,    3.80,    0.80
    1.60,    9.80,    2.20,    7.10,    7.30,   13.00,    3.70,  -17.60,   -7.10,  -14.00,   -7.30,   14.80,    6.00,    9.10,   -7.00,   -2.20,    6.00,    1.50
    2.00,   12.10,    2.80,    8.90,    9.20,   16.20,    4.70,  -21.20,   -8.40,  -17.10,   -9.00,   18.50,    7.50,   11.40,   -8.30,   -2.50,    7.40,    2.00
    2.60,   15.30,    3.70,   11.60,   11.90,   21.10,    6.20,  -25.90,   -9.90,  -21.30,  -11.40,   24.00,    9.50,   14.90,   -9.90,   -2.90,    9.50,    2.90
    3.00,   17.50,    4.30,   13.40,   13.70,   24.30,    7.20,  -28.80,  -10.80,  -24.00,  -12.90,   27.70,   10.90,   17.10,  -10.80,   -3.10,   10.90,    3.50
    3.60,   20.70,    5.10,   16.10,   16.50,   29.10,    8.80,  -32.70,  -11.80,  -27.80,  -15.10,   33.20,   13.00,   20.60,  -11.90,   -3.20,   12.90,    4.60
    4.00,   22.80,    5.70,   17.90,   18.30,   32.40,    9.80,  -35.10,  -12.40,  -30.10,  -16.60,   36.70,   14.40,   22.80,  -12.50,   -3.30,   14.30,    5.30
    4.60,   26.00,    6.50,   20.50,   21.00,   37.20,   11.50,  -38.30,  -13.10,  -33.50,  -18.60,   41.80,   16.40,   26.20,  -13.30,   -3.40,   16.30,    6.40
    5.00,   28.00,    7.10,   22.30,   22.80,   40.40,   12.60,  -40.30,  -13.40,  -35.60,  -19.90,   45.10,   17.80,   28.50,  -13.70,   -3.50,   17.60,    7.20
    5.60,   31.10,    7.80,   25.00,   25.50,   45.20,   14.30,  -43.00,  -13.70,  -38.50,  -21.80,   49.90,   19.80,   31.90,  -14.20,   -3.50,   19.60,    8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.24,    0.48,    1.56,    1.92,    4.45,    1.57,   -9.84,   -4.57,   -6.24,   -2.33,    4.20,    1.51,    2.40,   -4.11,   -0.87,    1.43,    0.32
    1.00,    3.75,    0.78,    2.54,    3.26,    7.35,    2.65,  -15.69,   -7.23,  -10.14,   -3.78,    7.02,    2.49,    4.03,   -6.37,   -1.30,    2.37,    0.65
    1.60,    5.93,    1.32,    4.10,    5.18,   11.80,    4.46,  -23.40,  -10.47,  -15.61,   -5.87,   11.30,    3.93,    6.44,   -9.28,   -1.91,    3.74,    1.22
    2.00,    7.32,    1.68,    5.14,    6.53,   14.70,    5.66,  -28.19,  -12.39,  -19.06,   -7.24,   14.12,    4.91,    8.06,  -11.01,   -2.17,    4.61,    1.62
    2.60,    9.25,    2.22,    6.70,    8.45,   19.15,    7.47,  -34.44,  -14.60,  -23.75,   -9.17,   18.32,    6.23,   10.54,  -13.13,   -2.52,    5.92,    2.35
    3.00,   10.58,    2.59,    7.74,    9.72,   22.05,    8.67,  -38.30,  -15.93,  -26.76,  -10.38,   21.15,    7.14,   12.09,  -14.32,   -2.70,    6.80,    2.84
    3.60,   12.52,    3.07,    9.30,   11.71,   26.41,   10.60,  -43.48,  -17.40,  -30.99,  -12.15,   25.34,    8.52,   14.57,  -15.78,   -2.78,    8.04,    3.73
    4.00,   13.78,    3.43,   10.33,   12.99,   29.40,   11.81,  -46.68,  -18.29,  -33.56,  -13.35,   28.02,    9.44,   16.12,  -16.58,   -2.87,    8.92,    4.30
    4.60,   15.72,    3.91,   11.84,   14.90,   33.76,   13.86,  -50.93,  -19.32,  -37.35,  -14.96,   31.91,   10.75,   18.53,  -17.64,   -2.96,   10.16,    5.19
    5.00,   16.93,    4.27,   12.88,   16.18,   36.66,   15.18,  -53.59,  -19.76,  -39.69,  -16.01,   34.43,   11.66,   20.16,  -18.17,   -3.04,   10.97,    5.84
    5.60,   18.80,    4.69,   14.43,   18.10,   41.02,   17.23,  -57.18,  -20.21,  -42.92,  -17.54,   38.09,   12.98,   22.56,  -18.83,   -3.04,   12.22,    6.89

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    5.50,    5.10,    8.60,   14.50,    3.10,   -3.70,   -2.50,    0.60,    1.40,    8.30,    4.00,    9.40,   -1.00,    3.40,    4.10,    4.00
    1.00,    5.00,    9.10,    8.60,   14.30,   24.10,    5.10,   -5.90,   -4.20,    1.00,    2.30,   13.80,    6.80,   15.70,   -1.70,    5.70,    7.00,    6.70
