National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Peru = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   20.30,   20.40,   20.30,   20.00,   19.40,   18.50,   18.20,   18.80,   19.30,   19.80,   20.20,   20.20,   19.90,   18.50,   19.80,   20.30,   19.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.80,    0.80,    0.90,    0.90,    1.00,    1.10,    1.10,    1.00,    0.80,    0.80,    0.80,    1.00,    1.00,    0.80,    0.90
    1.00,    1.20,    1.30,    1.30,    1.30,    1.50,    1.60,    1.60,    1.80,    1.80,    1.60,    1.40,    1.30,    1.40,    1.70,    1.60,    1.30,    1.50
    1.60,    2.00,    2.00,    2.10,    2.10,    2.50,    2.50,    2.60,    2.90,    2.90,    2.60,    2.20,    2.00,    2.20,    2.70,    2.60,    2.00,    2.40
    2.00,    2.50,    2.60,    2.60,    2.60,    3.10,    3.10,    3.20,    3.70,    3.60,    3.20,    2.80,    2.50,    2.80,    3.30,    3.20,    2.50,    3.00
    2.60,    3.20,    3.30,    3.30,    3.40,    4.00,    4.10,    4.20,    4.80,    4.60,    4.20,    3.60,    3.30,    3.60,    4.30,    4.20,    3.30,    3.80
    3.00,    3.70,    3.80,    3.90,    3.90,    4.60,    4.70,    4.90,    5.50,    5.30,    4.90,    4.20,    3.80,    4.10,    5.00,    4.80,    3.80,    4.40
    3.60,    4.40,    4.60,    4.60,    4.70,    5.50,    5.60,    5.80,    6.60,    6.40,    5.80,    5.00,    4.50,    5.00,    6.00,    5.80,    4.50,    5.30
