National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Botswana = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.20,   25.40,   24.30,   21.50,   17.70,   14.50,   14.40,   17.40,   21.60,   24.50,   25.50,   25.80,   21.20,   15.40,   23.90,   25.80,   21.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.90,    1.00,    1.00,    0.90,    0.80,    0.60,    0.70,    1.00,    1.00,    0.80,    1.00,    0.80,    0.90,    0.80,    0.90
    1.00,    1.30,    1.40,    1.40,    1.70,    1.70,    1.60,    1.30,    1.00,    1.20,    1.70,    1.60,    1.30,    1.60,    1.30,    1.50,    1.30,    1.40
    1.60,    2.00,    2.20,    2.30,    2.70,    2.70,    2.50,    2.00,    1.60,    1.80,    2.70,    2.60,    2.10,    2.60,    2.00,    2.40,    2.10,    2.30
    2.00,    2.50,    2.80,    2.90,    3.30,    3.40,    3.20,    2.50,    2.00,    2.30,    3.40,    3.20,    2.60,    3.20,    2.60,    3.00,    2.60,    2.80
    2.60,    3.30,    3.60,    3.80,    4.30,    4.40,    4.10,    3.30,    2.60,    3.00,    4.40,    4.20,    3.40,    4.20,    3.30,    3.90,    3.40,    3.70
    3.00,    3.80,    4.20,    4.30,    5.00,    5.10,    4.70,    3.80,    3.00,    3.50,    5.10,    4.80,    3.90,    4.80,    3.80,    4.50,    3.90,    4.30
    3.60,    4.50,    5.00,    5.20,    6.00,    6.20,    5.70,    4.50,    3.60,    4.10,    6.10,    5.80,    4.70,    5.80,    4.60,    5.40,    4.70,    5.10
    4.00,    5.00,    5.60,    5.80,    6.60,    6.80,    6.30,    5.00,    4.00,    4.60,    6.80,    6.40,    5.20,    6.40,    5.10,    6.00,    5.30,    5.70
    4.60,    5.80,    6.40,    6.60,    7.60,    7.90,    7.30,    5.80,    4.60,    5.30,    7.80,    7.40,    5.90,    7.40,    5.90,    6.90,    6.00,    6.50
    5.00,    6.30,    6.90,    7.20,    8.30,    8.50,    7.90,    6.30,    5.00,    5.80,    8.50,    8.10,    6.50,    8.00,    6.40,    7.40,    6.60,    7.10
    5.60,    7.10,    7.80,    8.10,    9.30,    9.60,    8.90,    7.00,    5.60,    6.40,    9.60,    9.00,    7.20,    9.00,    7.20,    8.30,    7.40,    8.00

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.20,   25.40,   24.30,   21.50,   17.70,   14.50,   14.40,   17.40,   21.60,   24.50,   25.50,   25.80,   21.20,   15.40,   23.90,   25.80,   21.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    1.20,    0.70,    0.70,    0.90,    0.90,    0.90,    0.90,    0.90,    1.00,    1.20,    1.00,    0.80,    0.90,    1.00,    1.00,    0.90
    1.00,    1.50,    2.00,    1.20,    1.10,    1.60,    1.60,    1.40,    1.50,    1.60,    1.60,    2.00,    1.70,    1.30,    1.50,    1.70,    1.70,    1.60
    1.60,    2.40,    3.30,    1.90,    1.80,    2.50,    2.50,    2.30,    2.30,    2.50,    2.60,    3.20,    2.70,    2.10,    2.40,    2.80,    2.80,    2.50
    2.00,    3.00,    4.10,    2.40,    2.30,    3.20,    3.10,    2.90,    2.90,    3.10,    3.30,    3.90,    3.40,    2.60,    3.00,    3.50,    3.50,    3.10
    2.60,    3.90,    5.30,    3.10,    3.00,    4.10,    4.10,    3.70,    3.80,    4.10,    4.30,    5.10,    4.40,    3.40,    3.90,    4.50,    4.50,    4.10
    3.00,    4.60,    6.10,    3.50,    3.40,    4.70,    4.70,    4.30,    4.40,    4.70,    4.90,    5.90,    5.10,    3.90,    4.50,    5.20,    5.20,    4.70
    3.60,    5.50,    7.30,    4.20,    4.10,    5.70,    5.60,    5.20,    5.30,    5.60,    5.90,    7.10,    6.10,    4.70,    5.40,    6.20,    6.30,    5.60
    4.00,    6.10,    8.20,    4.70,    4.60,    6.30,    6.30,    5.70,    5.90,    6.30,    6.60,    7.90,    6.70,    5.20,    6.00,    6.90,    7.00,    6.30
