National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Botswana = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   32.70,   31.70,   31.00,   28.90,   26.50,   23.60,   23.90,   26.90,   30.80,   32.50,   32.80,   32.70,   28.80,   24.80,   32.00,   32.40,   29.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.90,    1.00,    1.10,    1.10,    1.10,    0.90,    1.10,    0.90,    0.80,    0.70,    1.00,    1.10,    0.90,    0.80,    0.90
    1.00,    1.40,    1.20,    1.50,    1.70,    1.80,    1.90,    1.90,    1.50,    1.80,    1.60,    1.30,    1.20,    1.70,    1.80,    1.60,    1.30,    1.60
    1.60,    2.20,    2.00,    2.40,    2.70,    3.00,    3.00,    3.00,    2.40,    2.90,    2.50,    2.10,    1.90,    2.70,    2.80,    2.50,    2.00,    2.50
    2.00,    2.70,    2.50,    3.00,    3.30,    3.70,    3.80,    3.70,    3.00,    3.60,    3.10,    2.70,    2.40,    3.30,    3.50,    3.20,    2.50,    3.10
    2.60,    3.50,    3.20,    3.90,    4.30,    4.80,    4.90,    4.90,    3.90,    4.70,    4.10,    3.50,    3.10,    4.30,    4.60,    4.10,    3.30,    4.10
    3.00,    4.10,    3.70,    4.50,    5.00,    5.50,    5.60,    5.60,    4.50,    5.50,    4.70,    4.00,    3.60,    5.00,    5.30,    4.70,    3.80,    4.70
    3.60,    4.90,    4.50,    5.40,    6.00,    6.60,    6.80,    6.70,    5.50,    6.60,    5.70,    4.80,    4.30,    6.00,    6.30,    5.70,    4.50,    5.60
    4.00,    5.40,    5.00,    6.00,    6.70,    7.40,    7.50,    7.50,    6.10,    7.30,    6.30,    5.30,    4.70,    6.70,    7.00,    6.30,    5.00,    6.30
    4.60,    6.20,    5.70,    6.90,    7.60,    8.50,    8.70,    8.60,    7.00,    8.40,    7.20,    6.10,    5.40,    7.70,    8.10,    7.30,    5.80,    7.20
    5.00,    6.80,    6.20,    7.50,    8.30,    9.20,    9.40,    9.40,    7.60,    9.10,    7.90,    6.70,    5.90,    8.40,    8.80,    7.90,    6.30,    7.80
    5.60,    7.60,    7.00,    8.40,    9.30,   10.30,   10.50,   10.50,    8.50,   10.20,    8.80,    7.50,    6.60,    9.40,    9.80,    8.80,    7.10,    8.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   32.70,   31.70,   31.00,   28.90,   26.50,   23.60,   23.90,   26.90,   30.80,   32.50,   32.80,   32.70,   28.80,   24.80,   32.00,   32.40,   29.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.90,    1.00,    0.90,    0.80,    0.80,    0.80,    0.90,    0.90,    0.90,    0.90,    0.90,    0.80,    0.90,    0.90,    0.90
    1.00,    1.40,    1.40,    1.50,    1.60,    1.50,    1.40,    1.30,    1.30,    1.40,    1.40,    1.50,    1.50,    1.60,    1.30,    1.50,    1.40,    1.40
    1.60,    2.20,    2.20,    2.40,    2.60,    2.50,    2.20,    2.10,    2.10,    2.30,    2.30,    2.50,    2.40,    2.50,    2.10,    2.40,    2.30,    2.30
    2.00,    2.80,    2.70,    3.00,    3.20,    3.10,    2.70,    2.60,    2.70,    2.90,    2.90,    3.10,    3.00,    3.10,    2.70,    2.90,    2.80,    2.90
    2.60,    3.60,    3.50,    3.90,    4.20,    4.00,    3.60,    3.40,    3.50,    3.70,    3.70,    4.00,    3.90,    4.00,    3.50,    3.80,    3.70,    3.80
    3.00,    4.10,    4.10,    4.50,    4.90,    4.60,    4.10,    3.90,    4.00,    4.30,    4.30,    4.60,    4.60,    4.70,    4.00,    4.40,    4.30,    4.30
    3.60,    5.00,    4.90,    5.40,    5.80,    5.50,    4.90,    4.70,    4.80,    5.20,    5.20,    5.50,    5.50,    5.60,    4.80,    5.30,    5.10,    5.20
