National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Botswana = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.20,   25.40,   24.30,   21.50,   17.70,   14.50,   14.40,   17.40,   21.60,   24.50,   25.50,   25.80,   21.20,   15.40,   23.90,   25.80,   21.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.70,    0.60,    0.70,    0.60,    0.90,    0.80,    0.90,    0.90,    0.70,    0.60,    0.70,    0.80,    0.80,    0.60,    0.70
    1.00,    1.00,    0.90,    1.10,    1.10,    1.10,    1.10,    1.50,    1.40,    1.50,    1.50,    1.20,    1.10,    1.10,    1.30,    1.40,    1.00,    1.20
    1.60,    1.60,    1.50,    1.70,    1.70,    1.80,    1.70,    2.30,    2.20,    2.30,    2.50,    1.90,    1.70,    1.80,    2.10,    2.20,    1.60,    1.90
    2.00,    2.00,    1.90,    2.20,    2.10,    2.30,    2.20,    2.90,    2.80,    2.90,    3.10,    2.40,    2.10,    2.20,    2.60,    2.80,    2.00,    2.40
    2.60,    2.60,    2.40,    2.80,    2.80,    2.90,    2.80,    3.80,    3.60,    3.80,    4.00,    3.20,    2.70,    2.80,    3.40,    3.70,    2.60,    3.10
    3.00,    3.00,    2.80,    3.30,    3.20,    3.40,    3.20,    4.40,    4.20,    4.40,    4.60,    3.60,    3.20,    3.30,    3.90,    4.20,    3.00,    3.60
    3.60,    3.60,    3.40,    3.90,    3.80,    4.10,    3.90,    5.30,    5.00,    5.30,    5.50,    4.40,    3.80,    3.90,    4.70,    5.10,    3.60,    4.30
    4.00,    4.00,    3.70,    4.40,    4.30,    4.50,    4.30,    5.90,    5.60,    5.80,    6.20,    4.90,    4.20,    4.40,    5.30,    5.60,    4.00,    4.80
    4.60,    4.60,    4.30,    5.00,    4.90,    5.20,    5.00,    6.70,    6.40,    6.70,    7.10,    5.60,    4.90,    5.00,    6.00,    6.50,    4.60,    5.50
    5.00,    4.90,    4.70,    5.40,    5.30,    5.70,    5.40,    7.30,    7.00,    7.30,    7.70,    6.10,    5.30,    5.50,    6.60,    7.00,    5.00,    6.00
    5.60,    5.50,    5.20,    6.10,    6.00,    6.30,    6.10,    8.20,    7.80,    8.20,    8.60,    6.80,    5.90,    6.10,    7.40,    7.90,    5.60,    6.70

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.20,   25.40,   24.30,   21.50,   17.70,   14.50,   14.40,   17.40,   21.60,   24.50,   25.50,   25.80,   21.20,   15.40,   23.90,   25.80,   21.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.80,    0.90,    0.70,    0.90,    0.90,    0.80,    0.80,    0.90,    0.80,    0.80,    0.80,    0.90,    0.80,    0.70,    0.80
    1.00,    1.10,    1.10,    1.30,    1.40,    1.20,    1.50,    1.50,    1.30,    1.30,    1.50,    1.40,    1.30,    1.30,    1.40,    1.40,    1.10,    1.30
    1.60,    1.70,    1.80,    2.00,    2.30,    1.90,    2.40,    2.50,    2.10,    2.10,    2.40,    2.20,    2.00,    2.10,    2.30,    2.20,    1.80,    2.10
    2.00,    2.10,    2.20,    2.60,    2.80,    2.40,    3.00,    3.10,    2.60,    2.70,    2.90,    2.80,    2.50,    2.60,    2.90,    2.80,    2.30,    2.60
    2.60,    2.80,    2.90,    3.30,    3.70,    3.20,    3.80,    4.00,    3.40,    3.50,    3.80,    3.60,    3.30,    3.40,    3.80,    3.60,    3.00,    3.40
    3.00,    3.20,    3.30,    3.80,    4.30,    3.70,    4.40,    4.60,    3.90,    4.00,    4.40,    4.10,    3.80,    3.90,    4.30,    4.20,    3.40,    4.00
    3.60,    3.90,    4.00,    4.60,    5.10,    4.40,    5.30,    5.60,    4.70,    4.80,    5.30,    5.00,    4.50,    4.70,    5.20,    5.00,    4.10,    4.80
    4.00,    4.30,    4.40,    5.10,    5.70,    4.90,    5.90,    6.20,    5.20,    5.40,    5.90,    5.50,    5.00,    5.20,    5.80,    5.60,    4.60,    5.30
