National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Botswana = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   19.70,   19.10,   17.70,   14.20,    9.00,    5.50,    5.00,    7.90,   12.50,   16.50,   18.30,   19.00,   13.60,    6.10,   15.80,   19.30,   13.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.90,    0.80,    0.80,    0.80,    0.70,    0.80,    0.80,    0.60,    0.60,    0.80,    0.80,    0.70,    0.60,    0.70
    1.00,    1.10,    1.10,    1.10,    1.40,    1.30,    1.30,    1.40,    1.20,    1.40,    1.30,    1.00,    1.00,    1.30,    1.30,    1.20,    1.10,    1.20
    1.60,    1.80,    1.80,    1.80,    2.30,    2.20,    2.00,    2.20,    1.90,    2.20,    2.10,    1.70,    1.60,    2.10,    2.00,    2.00,    1.70,    2.00
    2.00,    2.20,    2.20,    2.30,    2.80,    2.70,    2.60,    2.70,    2.40,    2.80,    2.60,    2.10,    2.00,    2.60,    2.60,    2.50,    2.20,    2.40
    2.60,    2.90,    2.90,    3.00,    3.70,    3.50,    3.30,    3.50,    3.10,    3.60,    3.40,    2.70,    2.60,    3.40,    3.30,    3.20,    2.80,    3.20
    3.00,    3.40,    3.40,    3.40,    4.30,    4.00,    3.80,    4.10,    3.60,    4.20,    3.90,    3.10,    3.00,    3.90,    3.80,    3.70,    3.20,    3.70
    3.60,    4.00,    4.00,    4.10,    5.10,    4.90,    4.60,    4.90,    4.30,    5.00,    4.60,    3.80,    3.60,    4.70,    4.60,    4.50,    3.90,    4.40
    4.00,    4.50,    4.50,    4.60,    5.70,    5.40,    5.10,    5.40,    4.80,    5.50,    5.20,    4.20,    4.00,    5.20,    5.10,    5.00,    4.30,    4.90
    4.60,    5.20,    5.20,    5.20,    6.50,    6.20,    5.90,    6.20,    5.50,    6.40,    5.90,    4.80,    4.60,    6.00,    5.90,    5.70,    5.00,    5.60
    5.00,    5.60,    5.60,    5.70,    7.10,    6.70,    6.40,    6.80,    6.00,    6.90,    6.40,    5.20,    5.00,    6.50,    6.40,    6.20,    5.40,    6.10
    5.60,    6.30,    6.30,    6.40,    8.00,    7.60,    7.20,    7.60,    6.70,    7.80,    7.20,    5.80,    5.60,    7.30,    7.10,    6.90,    6.00,    6.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   19.70,   19.10,   17.70,   14.20,    9.00,    5.50,    5.00,    7.90,   12.50,   16.50,   18.30,   19.00,   13.60,    6.10,   15.80,   19.30,   13.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.80,    0.90,    0.90,    0.80,    0.70,    0.80,    0.80,    0.90,    0.80,    0.80,    0.90,    0.80,    0.80,    0.70,    0.80
    1.00,    1.20,    1.20,    1.40,    1.50,    1.50,    1.30,    1.20,    1.30,    1.30,    1.40,    1.40,    1.30,    1.50,    1.30,    1.40,    1.20,    1.30
    1.60,    1.90,    2.00,    2.30,    2.40,    2.30,    2.00,    2.00,    2.10,    2.10,    2.30,    2.20,    2.10,    2.30,    2.00,    2.20,    2.00,    2.10
