National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Botswana = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.20,   25.40,   24.30,   21.50,   17.70,   14.50,   14.40,   17.40,   21.60,   24.50,   25.50,   25.80,   21.20,   15.40,   23.90,   25.80,   21.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.80,    0.90,    0.90,    0.90,    1.00,    0.80,    1.00,    0.80,    0.70,    0.60,    0.90,    0.90,    0.80,    0.70,    0.80
    1.00,    1.20,    1.20,    1.30,    1.50,    1.60,    1.60,    1.60,    1.40,    1.60,    1.40,    1.20,    1.10,    1.50,    1.50,    1.40,    1.10,    1.40
    1.60,    1.90,    1.90,    2.10,    2.50,    2.50,    2.50,    2.60,    2.20,    2.50,    2.30,    1.90,    1.70,    2.40,    2.40,    2.20,    1.80,    2.20
    2.00,    2.40,    2.30,    2.60,    3.10,    3.20,    3.10,    3.20,    2.70,    3.20,    2.80,    2.30,    2.10,    3.00,    3.00,    2.80,    2.30,    2.80
    2.60,    3.20,    3.00,    3.40,    4.00,    4.10,    4.00,    4.20,    3.50,    4.10,    3.70,    3.00,    2.80,    3.80,    3.90,    3.60,    3.00,    3.60
    3.00,    3.60,    3.50,    3.90,    4.60,    4.70,    4.70,    4.80,    4.10,    4.80,    4.20,    3.50,    3.20,    4.40,    4.50,    4.20,    3.40,    4.10
    3.60,    4.40,    4.20,    4.70,    5.50,    5.70,    5.60,    5.80,    4.90,    5.70,    5.10,    4.20,    3.80,    5.30,    5.40,    5.00,    4.10,    5.00
    4.00,    4.90,    4.70,    5.20,    6.20,    6.30,    6.20,    6.40,    5.40,    6.40,    5.70,    4.70,    4.30,    5.90,    6.00,    5.60,    4.60,    5.50
    4.60,    5.60,    5.40,    6.00,    7.10,    7.30,    7.10,    7.40,    6.20,    7.30,    6.50,    5.40,    4.90,    6.80,    6.90,    6.40,    5.30,    6.30
    5.00,    6.10,    5.80,    6.50,    7.70,    7.90,    7.80,    8.00,    6.80,    8.00,    7.10,    5.90,    5.30,    7.40,    7.50,    7.00,    5.70,    6.90
    5.60,    6.80,    6.50,    7.30,    8.60,    8.90,    8.70,    9.00,    7.60,    8.90,    7.90,    6.60,    6.00,    8.30,    8.40,    7.80,    6.40,    7.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.20,   25.40,   24.30,   21.50,   17.70,   14.50,   14.40,   17.40,   21.60,   24.50,   25.50,   25.80,   21.20,   15.40,   23.90,   25.80,   21.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.90,    0.90,    0.90,    0.80,    0.70,    0.80,    0.80,    0.90,    0.90,    0.80,    0.90,    0.80,    0.90,    0.80,    0.80
    1.00,    1.30,    1.30,    1.40,    1.60,    1.50,    1.30,    1.20,    1.30,    1.40,    1.40,    1.40,    1.40,    1.50,    1.30,    1.40,    1.30,    1.40
    1.60,    2.00,    2.00,    2.30,    2.50,    2.40,    2.10,    2.00,    2.10,    2.20,    2.30,    2.30,    2.20,    2.40,    2.10,    2.30,    2.10,    2.20
    2.00,    2.50,    2.50,    2.90,    3.10,    3.00,    2.60,    2.50,    2.60,    2.80,    2.90,    2.90,    2.70,    3.00,    2.60,    2.80,    2.60,    2.80
    2.60,    3.30,    3.30,    3.80,    4.10,    3.90,    3.40,    3.20,    3.40,    3.60,    3.70,    3.70,    3.60,    3.90,    3.30,    3.70,    3.40,    3.60
    3.00,    3.80,    3.80,    4.30,    4.70,    4.50,    3.90,    3.70,    3.90,    4.20,    4.30,    4.30,    4.10,    4.50,    3.90,    4.30,    3.90,    4.10
    3.60,    4.60,    4.50,    5.20,    5.70,    5.40,    4.70,    4.50,    4.70,    5.00,    5.10,    5.20,    4.90,    5.40,    4.60,    5.10,    4.70,    5.00
    4.00,    5.10,    5.00,    5.80,    6.30,    6.00,    5.20,    5.00,    5.20,    5.50,    5.70,    5.80,    5.50,    6.00,    5.10,    5.70,    5.20,    5.50
