National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Botswana = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   57.70,   56.60,   50.30,   44.00,   30.20,   28.20,   25.10,   28.40,   36.10,   46.50,   53.20,   56.70,   41.50,   27.30,   45.30,   57.20,   42.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.60,   -1.00,   -1.60,   -2.00,   -2.30,   -2.30,   -2.30,   -2.00,   -1.40,   -0.70,   -0.40,   -1.50,   -2.30,   -1.30,   -0.50,   -1.40
    1.00,   -0.60,   -1.00,   -1.70,   -2.70,   -3.30,   -3.80,   -3.80,   -3.80,   -3.30,   -2.20,   -1.10,   -0.70,   -2.60,   -3.80,   -2.20,   -0.80,   -2.30
    1.60,   -1.00,   -1.60,   -2.70,   -4.20,   -5.20,   -6.00,   -5.80,   -5.90,   -5.20,   -3.60,   -1.80,   -1.10,   -4.00,   -5.90,   -3.50,   -1.20,   -3.70
    2.00,   -1.20,   -2.00,   -3.40,   -5.30,   -6.40,   -7.30,   -7.10,   -7.20,   -6.50,   -4.50,   -2.30,   -1.40,   -5.00,   -7.20,   -4.40,   -1.50,   -4.50
    2.60,   -1.60,   -2.60,   -4.40,   -6.80,   -8.10,   -9.20,   -8.90,   -9.10,   -8.30,   -5.80,   -3.00,   -1.80,   -6.40,   -9.00,   -5.70,   -2.00,   -5.80
    3.00,   -1.80,   -3.00,   -5.10,   -7.80,   -9.10,  -10.40,  -10.00,  -10.30,   -9.40,   -6.70,   -3.40,   -2.10,   -7.30,  -10.20,   -6.50,   -2.30,   -6.60
    3.60,   -2.20,   -3.60,   -6.10,   -9.30,  -10.70,  -12.00,  -11.50,  -11.90,  -11.10,   -8.00,   -4.10,   -2.60,   -8.70,  -11.80,   -7.70,   -2.80,   -7.70
    4.00,   -2.40,   -4.00,   -6.70,  -10.20,  -11.70,  -13.00,  -12.40,  -12.90,  -12.20,   -8.80,   -4.60,   -2.80,   -9.50,  -12.80,   -8.50,   -3.10,   -8.50
    4.60,   -2.80,   -4.60,   -7.70,  -11.70,  -13.10,  -14.50,  -13.80,  -14.40,  -13.70,  -10.10,   -5.30,   -3.30,  -10.80,  -14.20,   -9.70,   -3.60,   -9.60
    5.00,   -3.10,   -5.00,   -8.30,  -12.60,  -13.90,  -15.40,  -14.60,  -15.30,  -14.70,  -10.90,   -5.70,   -3.60,  -11.60,  -15.10,  -10.50,   -3.90,  -10.30
    5.60,   -3.40,   -5.60,   -9.30,  -13.90,  -15.20,  -16.60,  -15.70,  -16.50,  -16.20,  -12.20,   -6.40,   -4.00,  -12.80,  -16.30,  -11.60,   -4.30,  -11.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   57.70,   56.60,   50.30,   44.00,   30.20,   28.20,   25.10,   28.40,   36.10,   46.50,   53.20,   56.70,   41.50,   27.30,   45.30,   57.20,   42.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.30,   -0.70,   -1.50,   -2.10,   -2.50,   -2.30,   -2.10,   -1.90,   -1.50,   -1.10,   -0.80,   -1.40,   -2.30,   -1.50,   -0.50,   -1.40
    1.00,   -0.80,   -0.60,   -1.10,   -2.60,   -3.40,   -4.10,   -3.70,   -3.50,   -3.20,   -2.50,   -1.80,   -1.30,   -2.40,   -3.80,   -2.50,   -0.90,   -2.40
    1.60,   -1.30,   -0.90,   -1.80,   -4.10,   -5.40,   -6.30,   -5.80,   -5.50,   -5.00,   -4.00,   -2.80,   -2.00,   -3.70,   -5.80,   -3.90,   -1.40,   -3.70
    2.00,   -1.60,   -1.10,   -2.20,   -5.10,   -6.60,   -7.70,   -7.00,   -6.70,   -6.20,   -4.90,   -3.50,   -2.50,   -4.60,   -7.10,   -4.90,   -1.80,   -4.60
