National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Norway = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.40,    1.00,    3.90,    0.50,    2.10,    1.60,    2.00,    1.40,    1.60,    6.70,    6.30,    6.70,    2.20,    1.70,    4.90,    4.00,    3.20
    1.00,    7.30,    1.70,    6.50,    0.90,    3.50,    2.70,    3.30,    2.40,    2.70,   11.20,   10.50,   11.20,    3.60,    2.80,    8.20,    6.70,    5.30
    1.60,   11.60,    2.70,   10.50,    1.40,    5.50,    4.40,    5.20,    3.90,    4.40,   17.90,   16.90,   17.90,    5.80,    4.50,   13.00,   10.70,    8.50
    2.00,   14.50,    3.40,   13.10,    1.80,    6.90,    5.50,    6.50,    4.80,    5.50,   22.40,   21.10,   22.30,    7.30,    5.60,   16.30,   13.40,   10.70
    2.60,   18.90,    4.40,   17.00,    2.30,    9.00,    7.10,    8.50,    6.30,    7.10,   29.10,   27.40,   29.00,    9.40,    7.30,   21.20,   17.50,   13.80
    3.00,   21.80,    5.00,   19.50,    2.70,   10.40,    8.20,    9.80,    7.20,    8.20,   33.60,   31.60,   33.50,   10.90,    8.40,   24.50,   20.10,   16.00
    3.60,   26.10,    6.00,   23.30,    3.20,   12.50,    9.80,   11.80,    8.70,    9.80,   40.30,   37.90,   40.10,   13.00,   10.10,   29.40,   24.10,   19.10
    4.00,   28.90,    6.60,   25.90,    3.60,   13.90,   10.90,   13.10,    9.70,   10.90,   44.80,   42.20,   44.50,   14.40,   11.20,   32.60,   26.60,   21.20
    4.60,   33.10,    7.40,   29.60,    4.10,   16.00,   12.50,   15.10,   11.10,   12.50,   51.50,   48.50,   50.80,   16.60,   12.90,   37.50,   30.40,   24.40
    5.00,   35.80,    8.00,   32.10,    4.50,   17.30,   13.60,   16.40,   12.10,   13.60,   56.00,   52.70,   55.00,   18.00,   14.00,   40.80,   32.90,   26.40
    5.60,   39.80,    8.80,   35.70,    5.00,   19.40,   15.20,   18.30,   13.50,   15.30,   62.70,   59.00,   61.30,   20.00,   15.70,   45.70,   36.60,   29.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.48,    1.33,    4.93,    0.87,    3.67,    2.21,    2.17,    1.43,    1.27,    5.05,    5.59,    5.87,    3.41,    1.95,    3.96,    4.18,    3.44
    1.00,    7.43,    2.26,    8.22,    1.57,    6.12,    3.73,    3.58,    2.45,    2.14,    8.44,    9.32,    9.82,    5.58,    3.20,    6.62,    7.01,    5.71
    1.60,   11.81,    3.59,   13.27,    2.45,    9.62,    6.09,    5.65,    3.99,    3.49,   13.49,   15.00,   15.69,    8.99,    5.15,   10.50,   11.19,    9.15
    2.00,   14.77,    4.52,   16.56,    3.15,   12.06,    7.61,    7.06,    4.91,    4.37,   16.88,   18.72,   19.54,   11.32,    6.41,   13.17,   14.02,   11.52
    2.60,   19.25,    5.84,   21.49,    4.02,   15.73,    9.82,    9.23,    6.44,    5.64,   21.93,   24.31,   25.42,   14.57,    8.35,   17.12,   18.31,   14.85
    3.00,   22.20,    6.64,   24.65,    4.72,   18.18,   11.34,   10.64,    7.36,    6.51,   25.32,   28.04,   29.36,   16.90,    9.61,   19.79,   21.03,   17.22
    3.60,   26.58,    7.97,   29.46,    5.59,   21.85,   13.55,   12.81,    8.90,    7.78,   30.37,   33.63,   35.14,   20.16,   11.56,   23.75,   25.21,   20.56
    4.00,   29.43,    8.76,   32.74,    6.29,   24.30,   15.08,   14.22,    9.92,    8.66,   33.76,   37.44,   39.00,   22.33,   12.81,   26.33,   27.82,   22.82
    4.60,   33.71,    9.83,   37.42,    7.17,   27.97,   17.29,   16.40,   11.35,    9.93,   38.81,   43.03,   44.52,   25.74,   14.76,   30.29,   31.80,   26.26
    5.00,   36.46,   10.62,   40.58,    7.87,   30.24,   18.81,   17.81,   12.37,   10.80,   42.20,   46.76,   48.20,   27.91,   16.02,   32.96,   34.41,   28.42
    5.60,   40.53,   11.69,   45.13,    8.74,   33.92,   21.02,   19.87,   13.80,   12.15,   47.25,   52.35,   53.72,   31.01,   17.96,   36.91,   38.28,   31.75

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.60,    0.20,    1.60,    2.50,    1.80,    1.00,    1.30,    3.60,    5.30,    5.20,    2.20,    1.40,    1.40,    4.70,    0.60,    2.00
    1.00,    0.10,   -0.90,    0.30,    2.60,    4.20,    3.00,    1.60,    2.20,    6.00,    8.90,    8.70,    3.70,    2.40,    2.30,    7.80,    1.00,    3.40
    1.60,    0.10,   -1.40,    0.40,    4.20,    6.70,    4.80,    2.60,    3.50,    9.50,   14.20,   14.00,    6.00,    3.80,    3.60,   12.60,    1.50,    5.40
