National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Norway = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -7.90,   -7.50,   -4.50,   -0.50,    5.20,    9.70,   11.80,   10.80,    6.90,    2.40,   -2.70,   -5.90,    0.10,   10.80,    2.20,   -7.10,    1.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.40,    1.40,    1.00,    0.80,    0.70,    0.70,    0.80,    0.80,    0.80,    1.20,    1.50,    1.10,    0.70,    0.90,    1.60,    1.10
    1.00,    2.90,    2.40,    2.40,    1.60,    1.40,    1.10,    1.10,    1.30,    1.40,    1.40,    1.90,    2.50,    1.80,    1.20,    1.60,    2.60,    1.80
    1.60,    4.60,    3.80,    3.80,    2.60,    2.20,    1.80,    1.80,    2.10,    2.30,    2.20,    3.10,    4.00,    2.90,    1.90,    2.50,    4.10,    2.90
    2.00,    5.70,    4.80,    4.80,    3.20,    2.80,    2.30,    2.20,    2.60,    2.80,    2.70,    3.90,    5.00,    3.60,    2.40,    3.20,    5.20,    3.60
    2.60,    7.50,    6.20,    6.20,    4.20,    3.60,    2.90,    2.90,    3.40,    3.70,    3.60,    5.10,    6.50,    4.60,    3.10,    4.10,    6.70,    4.60
    3.00,    8.60,    7.20,    7.10,    4.80,    4.10,    3.40,    3.40,    3.90,    4.20,    4.10,    5.80,    7.50,    5.40,    3.50,    4.70,    7.80,    5.30
    3.60,   10.30,    8.60,    8.60,    5.80,    5.00,    4.10,    4.00,    4.70,    5.10,    4.90,    7.00,    9.00,    6.40,    4.20,    5.70,    9.30,    6.40
    4.00,   11.50,    9.50,    9.50,    6.40,    5.50,    4.50,    4.50,    5.20,    5.70,    5.50,    7.80,   10.00,    7.10,    4.70,    6.30,   10.40,    7.10
    4.60,   13.20,   11.00,   11.00,    7.40,    6.30,    5.20,    5.20,    5.90,    6.50,    6.30,    9.00,   11.50,    8.20,    5.40,    7.30,   11.90,    8.20
    5.00,   14.40,   11.90,   11.90,    8.00,    6.90,    5.60,    5.60,    6.50,    7.10,    6.80,    9.70,   12.50,    8.90,    5.90,    7.90,   12.90,    8.90
    5.60,   16.10,   13.40,   13.30,    9.00,    7.70,    6.30,    6.30,    7.20,    7.90,    7.70,   10.90,   14.00,   10.00,    6.60,    8.80,   14.50,   10.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -7.90,   -7.50,   -4.50,   -0.50,    5.20,    9.70,   11.80,   10.80,    6.90,    2.40,   -2.70,   -5.90,    0.10,   10.80,    2.20,   -7.10,    1.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.90,    0.80,    0.80,    0.80,    0.70,    0.80,    0.80,    0.80,    0.80,    0.80,    0.90,    0.80,    0.80,    0.80,    0.90,    0.80
    1.00,    1.50,    1.50,    1.30,    1.40,    1.30,    1.10,    1.30,    1.40,    1.40,    1.30,    1.30,    1.40,    1.30,    1.30,    1.30,    1.50,    1.30
    1.60,    2.30,    2.40,    2.00,    2.20,    2.00,    1.80,    2.10,    2.20,    2.20,    2.10,    2.10,    2.30,    2.10,    2.00,    2.10,    2.40,    2.10
    2.00,    2.90,    3.00,    2.60,    2.80,    2.50,    2.30,    2.60,    2.80,    2.70,    2.60,    2.70,    2.90,    2.60,    2.60,    2.60,    2.90,    2.70
    2.60,    3.80,    3.90,    3.30,    3.60,    3.30,    3.00,    3.40,    3.60,    3.50,    3.40,    3.40,    3.70,    3.40,    3.30,    3.40,    3.80,    3.50
    3.00,    4.40,    4.60,    3.80,    4.10,    3.80,    3.40,    3.90,    4.20,    4.10,    3.90,    4.00,    4.30,    3.90,    3.80,    4.00,    4.40,    4.00
    3.60,    5.30,    5.50,    4.60,    5.00,    4.50,    4.10,    4.70,    5.00,    4.90,    4.60,    4.80,    5.20,    4.70,    4.60,    4.80,    5.30,    4.80
    4.00,    5.80,    6.10,    5.10,    5.50,    5.00,    4.60,    5.20,    5.60,    5.40,    5.20,    5.30,    5.70,    5.20,    5.10,    5.30,    5.90,    5.40
    4.60,    6.70,    7.00,    5.90,    6.30,    5.80,    5.30,    6.00,    6.40,    6.20,    5.90,    6.10,    6.60,    6.00,    5.90,    6.10,    6.80,    6.20
    5.00,    7.30,    7.60,    6.40,    6.90,    6.30,    5.70,    6.50,    7.00,    6.80,    6.40,    6.60,    7.20,    6.50,    6.40,    6.60,    7.40,    6.70
    5.60,    8.20,    8.50,    7.20,    7.70,    7.00,    6.40,    7.30,    7.80,    7.60,    7.20,    7.40,    8.00,    7.30,    7.20,    7.40,    8.20,    7.50

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -7.90,   -7.50,   -4.50,   -0.50,    5.20,    9.70,   11.80,   10.80,    6.90,    2.40,   -2.70,   -5.90,    0.10,   10.80,    2.20,   -7.10,    1.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.60,    1.60,    1.30,    0.90,    0.70,    0.70,    0.80,    1.00,    1.30,    1.60,    1.60,    1.30,    0.70,    1.30,    1.70,    1.20
    1.00,    3.00,    2.60,    2.60,    2.20,    1.60,    1.10,    1.20,    1.30,    1.60,    2.10,    2.60,    2.70,    2.10,    1.20,    2.10,    2.80,    2.10
    1.60,    4.80,    4.20,    4.20,    3.50,    2.50,    1.80,    2.00,    2.20,    2.60,    3.40,    4.20,    4.20,    3.40,    2.00,    3.40,    4.40,    3.30
    2.00,    6.00,    5.20,    5.20,    4.30,    3.10,    2.30,    2.50,    2.70,    3.20,    4.20,    5.30,    5.30,    4.20,    2.50,    4.20,    5.50,    4.10
    2.60,    7.80,    6.80,    6.80,    5.60,    4.10,    3.00,    3.20,    3.50,    4.20,    5.50,    6.90,    6.90,    5.50,    3.20,    5.50,    7.20,    5.30
    3.00,    9.00,    7.90,    7.80,    6.50,    4.70,    3.40,    3.70,    4.00,    4.80,    6.30,    7.90,    8.00,    6.30,    3.70,    6.40,    8.30,    6.20
    3.60,   10.80,    9.40,    9.40,    7.80,    5.60,    4.10,    4.40,    4.90,    5.80,    7.60,    9.50,    9.50,    7.60,    4.50,    7.60,    9.90,    7.40
    4.00,   11.90,   10.50,   10.40,    8.70,    6.30,    4.60,    4.90,    5.40,    6.40,    8.50,   10.60,   10.60,    8.40,    5.00,    8.50,   11.00,    8.20
    4.60,   13.70,   12.00,   12.00,   10.00,    7.20,    5.30,    5.60,    6.20,    7.40,    9.70,   12.20,   12.20,    9.70,    5.70,    9.80,   12.70,    9.50
    5.00,   14.90,   13.10,   13.00,   10.80,    7.80,    5.70,    6.10,    6.70,    8.00,   10.60,   13.20,   13.30,   10.60,    6.20,   10.60,   13.80,   10.30
    5.60,   16.70,   14.70,   14.60,   12.10,    8.80,    6.40,    6.90,    7.50,    9.00,   11.80,   14.80,   14.80,   11.80,    6.90,   11.90,   15.40,   11.50

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -7.90,   -7.50,   -4.50,   -0.50,    5.20,    9.70,   11.80,   10.80,    6.90,    2.40,   -2.70,   -5.90,    0.10,   10.80,    2.20,   -7.10,    1.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.80,    0.70,    0.60,    0.90,    0.60,    0.50,    0.60,    0.70,    0.90,    0.90,    0.70,    0.70,    0.80,    0.80,    0.70
    1.00,    1.30,    1.20,    1.30,    1.10,    1.00,    1.50,    1.10,    0.90,    1.10,    1.20,    1.50,    1.40,    1.10,    1.10,    1.30,    1.30,    1.20
    1.60,    2.10,    2.00,    2.00,    1.70,    1.70,    2.30,    1.70,    1.40,    1.70,    2.00,    2.50,    2.30,    1.80,    1.80,    2.10,    2.10,    1.90
    2.00,    2.60,    2.40,    2.50,    2.20,    2.10,    2.90,    2.10,    1.80,    2.10,    2.50,    3.10,    2.90,    2.30,    2.30,    2.60,    2.60,    2.40
    2.60,    3.30,    3.20,    3.30,    2.80,    2.70,    3.80,    2.80,    2.30,    2.80,    3.20,    4.00,    3.80,    2.90,    3.00,    3.30,    3.40,    3.20
    3.00,    3.90,    3.70,    3.80,    3.30,    3.10,    4.40,    3.20,    2.70,    3.20,    3.70,    4.60,    4.30,    3.40,    3.40,    3.80,    4.00,    3.70
    3.60,    4.60,    4.40,    4.60,    3.90,    3.70,    5.20,    3.80,    3.20,    3.80,    4.40,    5.60,    5.20,    4.10,    4.10,    4.60,    4.70,    4.40
    4.00,    5.20,    4.90,    5.10,    4.30,    4.20,    5.80,    4.30,    3.60,    4.30,    4.90,    6.20,    5.80,    4.50,    4.60,    5.10,    5.30,    4.90
    4.60,    5.90,    5.60,    5.80,    5.00,    4.80,    6.70,    4.90,    4.10,    4.90,    5.70,    7.10,    6.70,    5.20,    5.20,    5.90,    6.10,    5.60
    5.00,    6.40,    6.10,    6.30,    5.40,    5.20,    7.30,    5.30,    4.50,    5.30,    6.20,    7.70,    7.20,    5.60,    5.70,    6.40,    6.60,    6.10
    5.60,    7.20,    6.80,    7.10,    6.10,    5.80,    8.10,    6.00,    5.00,    6.00,    6.90,    8.70,    8.10,    6.30,    6.40,    7.20,    7.40,    6.80

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -7.90,   -7.50,   -4.50,   -0.50,    5.20,    9.70,   11.80,   10.80,    6.90,    2.40,   -2.70,   -5.90,    0.10,   10.80,    2.20,   -7.10,    1.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.70,    0.70,    0.70,    0.50,    0.50,    0.60,    0.50,    0.60,    0.60,    0.60,    0.70,    0.50,    0.60,    0.70,    0.60
    1.00,    1.10,    1.40,    1.10,    1.20,    1.10,    0.90,    0.90,    0.90,    0.90,    1.00,    1.00,    1.00,    1.10,    0.90,    1.00,    1.20,    1.00
    1.60,    1.80,    2.20,    1.80,    1.80,    1.80,    1.40,    1.40,    1.50,    1.40,    1.60,    1.60,    1.70,    1.80,    1.40,    1.50,    1.90,    1.70
    2.00,    2.20,    2.70,    2.20,    2.30,    2.20,    1.80,    1.80,    1.90,    1.70,    2.00,    2.00,    2.10,    2.20,    1.80,    1.90,    2.30,    2.10
    2.60,    2.90,    3.50,    2.90,    3.00,    2.90,    2.30,    2.30,    2.40,    2.20,    2.60,    2.60,    2.70,    2.90,    2.40,    2.50,    3.00,    2.70
    3.00,    3.30,    4.10,    3.40,    3.50,    3.30,    2.70,    2.60,    2.80,    2.60,    3.00,    3.00,    3.10,    3.40,    2.70,    2.90,    3.50,    3.10
    3.60,    4.00,    4.90,    4.00,    4.10,    4.00,    3.20,    3.20,    3.40,    3.10,    3.60,    3.70,    3.70,    4.00,    3.30,    3.50,    4.20,    3.70
    4.00,    4.40,    5.40,    4.50,    4.60,    4.40,    3.60,    3.50,    3.80,    3.40,    4.00,    4.10,    4.10,    4.50,    3.60,    3.80,    4.70,    4.20
    4.60,    5.10,    6.20,    5.20,    5.30,    5.10,    4.10,    4.00,    4.30,    4.00,    4.60,    4.70,    4.80,    5.20,    4.20,    4.40,    5.40,    4.80
    5.00,    5.50,    6.80,    5.60,    5.80,    5.50,    4.50,    4.40,    4.70,    4.30,    5.00,    5.10,    5.20,    5.60,    4.50,    4.80,    5.80,    5.20
    5.60,    6.20,    7.60,    6.30,    6.50,    6.20,    5.00,    4.90,    5.30,    4.80,    5.60,    5.70,    5.80,    6.30,    5.10,    5.40,    6.50,    5.80

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -7.90,   -7.50,   -4.50,   -0.50,    5.20,    9.70,   11.80,   10.80,    6.90,    2.40,   -2.70,   -5.90,    0.10,   10.80,    2.20,   -7.10,    1.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    1.00,    0.80,    0.70,    0.60,    0.40,    0.40,    0.40,    0.50,    0.70,    1.10,    1.40,    0.70,    0.40,    0.80,    1.20,    0.80
    1.00,    1.90,    1.60,    1.40,    1.10,    1.00,    0.70,    0.60,    0.70,    0.80,    1.10,    1.90,    2.30,    1.20,    0.70,    1.30,    2.00,    1.30
    1.60,    3.00,    2.60,    2.20,    1.80,    1.50,    1.20,    1.00,    1.10,    1.30,    1.70,    3.10,    3.70,    1.80,    1.10,    2.00,    3.10,    2.00
    2.00,    3.80,    3.20,    2.80,    2.20,    1.90,    1.50,    1.30,    1.40,    1.60,    2.20,    3.80,    4.70,    2.30,    1.40,    2.50,    3.90,    2.50
    2.60,    5.00,    4.20,    3.60,    2.90,    2.50,    1.90,    1.70,    1.80,    2.00,    2.80,    5.00,    6.10,    3.00,    1.80,    3.30,    5.10,    3.30
    3.00,    5.70,    4.80,    4.20,    3.30,    2.90,    2.20,    1.90,    2.10,    2.40,    3.30,    5.70,    7.00,    3.50,    2.10,    3.80,    5.90,    3.80
    3.60,    6.90,    5.80,    5.00,    4.00,    3.50,    2.60,    2.30,    2.50,    2.80,    3.90,    6.90,    8.40,    4.10,    2.50,    4.50,    7.00,    4.50
    4.00,    7.60,    6.40,    5.60,    4.40,    3.80,    2.90,    2.60,    2.80,    3.10,    4.40,    7.60,    9.40,    4.60,    2.80,    5.00,    7.80,    5.10
    4.60,    8.80,    7.40,    6.40,    5.10,    4.40,    3.30,    3.00,    3.20,    3.60,    5.00,    8.80,   10.80,    5.30,    3.20,    5.80,    9.00,    5.80
    5.00,    9.50,    8.00,    6.90,    5.50,    4.80,    3.60,    3.20,    3.50,    3.90,    5.50,    9.50,   11.70,    5.80,    3.50,    6.30,    9.80,    6.30
    5.60,   10.70,    9.00,    7.80,    6.20,    5.40,    4.10,    3.60,    3.90,    4.40,    6.10,   10.70,   13.10,    6.40,    3.90,    7.10,   10.90,    7.10

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
