National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Norway = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -4.70,   -4.20,   -0.70,    3.30,    9.30,   13.90,   15.90,   14.70,   10.20,    5.00,   -0.10,   -2.90,    3.90,   14.80,    5.00,   -4.00,    5.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.30,    1.30,    0.90,    0.80,    0.70,    0.70,    0.80,    0.90,    0.80,    1.10,    1.40,    1.00,    0.70,    0.90,    1.40,    1.00
    1.00,    2.50,    2.10,    2.10,    1.50,    1.30,    1.10,    1.10,    1.30,    1.50,    1.40,    1.80,    2.30,    1.60,    1.20,    1.50,    2.30,    1.70
    1.60,    4.10,    3.30,    3.40,    2.30,    2.20,    1.80,    1.80,    2.10,    2.40,    2.20,    2.80,    3.70,    2.60,    1.90,    2.50,    3.70,    2.70
    2.00,    5.10,    4.20,    4.20,    2.90,    2.70,    2.30,    2.20,    2.60,    2.90,    2.70,    3.50,    4.60,    3.30,    2.40,    3.10,    4.60,    3.30
    2.60,    6.60,    5.40,    5.50,    3.80,    3.50,    3.00,    2.90,    3.40,    3.80,    3.50,    4.60,    6.00,    4.20,    3.10,    4.00,    6.00,    4.30
    3.00,    7.60,    6.30,    6.30,    4.40,    4.00,    3.40,    3.40,    3.90,    4.40,    4.10,    5.30,    6.90,    4.90,    3.60,    4.60,    6.90,    5.00
    3.60,    9.20,    7.50,    7.60,    5.20,    4.90,    4.10,    4.00,    4.70,    5.30,    4.90,    6.40,    8.30,    5.90,    4.30,    5.50,    8.30,    6.00
    4.00,   10.20,    8.30,    8.40,    5.80,    5.40,    4.60,    4.50,    5.20,    5.90,    5.40,    7.10,    9.20,    6.50,    4.80,    6.10,    9.20,    6.70
    4.60,   11.70,    9.60,    9.70,    6.70,    6.20,    5.30,    5.10,    6.00,    6.80,    6.20,    8.20,   10.60,    7.50,    5.50,    7.00,   10.60,    7.70
    5.00,   12.70,   10.40,   10.50,    7.30,    6.70,    5.70,    5.60,    6.50,    7.40,    6.80,    8.90,   11.50,    8.20,    6.00,    7.70,   11.50,    8.30
    5.60,   14.30,   11.70,   11.80,    8.10,    7.50,    6.40,    6.30,    7.30,    8.20,    7.60,    9.90,   12.90,    9.20,    6.70,    8.60,   12.90,    9.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -4.70,   -4.20,   -0.70,    3.30,    9.30,   13.90,   15.90,   14.70,   10.20,    5.00,   -0.10,   -2.90,    3.90,   14.80,    5.00,   -4.00,    5.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.70,    0.80,    0.80,    0.70,    0.80,    0.90,    0.80,    0.80,    0.80,    0.80,    0.70,    0.80,    0.80,    0.80,    0.80
    1.00,    1.30,    1.30,    1.10,    1.30,    1.30,    1.10,    1.30,    1.50,    1.40,    1.30,    1.30,    1.30,    1.20,    1.30,    1.30,    1.30,    1.30
    1.60,    2.00,    2.10,    1.70,    2.00,    2.00,    1.80,    2.20,    2.40,    2.20,    2.00,    2.00,    2.00,    1.90,    2.10,    2.10,    2.10,    2.00
    2.00,    2.50,    2.70,    2.20,    2.60,    2.50,    2.30,    2.70,    2.90,    2.70,    2.50,    2.50,    2.50,    2.40,    2.60,    2.60,    2.60,    2.50
    2.60,    3.30,    3.50,    2.80,    3.30,    3.30,    3.00,    3.50,    3.80,    3.50,    3.30,    3.30,    3.30,    3.10,    3.40,    3.40,    3.30,    3.30
    3.00,    3.80,    4.00,    3.30,    3.80,    3.80,    3.40,    4.00,    4.40,    4.10,    3.80,    3.80,    3.80,    3.60,    4.00,    3.90,    3.90,    3.80
    3.60,    4.50,    4.80,    3.90,    4.60,    4.50,    4.10,    4.80,    5.30,    4.90,    4.50,    4.50,    4.60,    4.30,    4.70,    4.60,    4.60,    4.60
    4.00,    5.00,    5.30,    4.30,    5.10,    5.00,    4.50,    5.40,    5.90,    5.40,    5.00,    5.00,    5.10,    4.80,    5.30,    5.20,    5.10,    5.10
    4.60,    5.80,    6.10,    5.00,    5.90,    5.80,    5.20,    6.20,    6.80,    6.20,    5.80,    5.80,    5.90,    5.50,    6.10,    5.90,    5.90,    5.90
    5.00,    6.30,    6.60,    5.40,    6.40,    6.30,    5.70,    6.70,    7.40,    6.80,    6.30,    6.30,    6.40,    6.00,    6.60,    6.40,    6.40,    6.40
    5.60,    7.10,    7.40,    6.10,    7.20,    7.00,    6.40,    7.50,    8.20,    7.60,    7.00,    7.00,    7.10,    6.80,    7.40,    7.20,    7.20,    7.10

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -4.70,   -4.20,   -0.70,    3.30,    9.30,   13.90,   15.90,   14.70,   10.20,    5.00,   -0.10,   -2.90,    3.90,   14.80,    5.00,   -4.00,    5.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.30,    1.20,    1.10,    0.90,    0.70,    0.70,    0.80,    0.90,    1.20,    1.40,    1.40,    1.10,    0.70,    1.10,    1.40,    1.10
    1.00,    2.60,    2.10,    2.00,    1.80,    1.40,    1.10,    1.20,    1.30,    1.50,    1.90,    2.30,    2.30,    1.80,    1.20,    1.90,    2.30,    1.80
    1.60,    4.20,    3.40,    3.30,    2.90,    2.30,    1.80,    1.90,    2.00,    2.40,    3.10,    3.70,    3.60,    2.80,    1.90,    3.10,    3.70,    2.90
    2.00,    5.20,    4.30,    4.10,    3.60,    2.90,    2.20,    2.30,    2.50,    3.00,    3.90,    4.60,    4.50,    3.50,    2.40,    3.80,    4.70,    3.60
    2.60,    6.80,    5.60,    5.30,    4.60,    3.70,    2.90,    3.10,    3.30,    3.90,    5.00,    6.00,    5.90,    4.60,    3.10,    5.00,    6.10,    4.70
    3.00,    7.90,    6.40,    6.10,    5.40,    4.30,    3.30,    3.50,    3.80,    4.50,    5.80,    6.90,    6.80,    5.30,    3.50,    5.70,    7.00,    5.40
    3.60,    9.40,    7.70,    7.40,    6.40,    5.20,    4.00,    4.20,    4.60,    5.30,    7.00,    8.30,    8.20,    6.30,    4.30,    6.90,    8.40,    6.50
