National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Norway = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    0.50,    3.60,    2.60,    2.20,    4.20,    0.40,   -1.00,    0.90,    8.10,   10.90,    5.90,    2.80,    1.20,    6.70,    3.40,    3.50
    1.00,    6.20,    0.80,    5.90,    4.30,    3.70,    7.00,    0.70,   -1.70,    1.60,   13.50,   18.20,    9.90,    4.70,    2.00,   11.10,    5.60,    5.80
    1.60,   10.00,    1.20,    9.50,    7.00,    6.00,   11.20,    1.10,   -2.60,    2.50,   21.60,   29.10,   15.80,    7.50,    3.20,   17.80,    9.00,    9.40
    2.00,   12.50,    1.60,   11.80,    8.70,    7.50,   13.90,    1.30,   -3.10,    3.20,   27.00,   36.40,   19.70,    9.30,    4.00,   22.20,   11.30,   11.70
    2.60,   16.20,    2.00,   15.40,   11.30,    9.70,   18.10,    1.70,   -3.90,    4.20,   35.20,   47.30,   25.60,   12.10,    5.30,   28.90,   14.60,   15.20
    3.00,   18.70,    2.30,   17.80,   13.00,   11.20,   20.90,    2.00,   -4.40,    4.80,   40.60,   54.60,   29.60,   14.00,    6.20,   33.30,   16.90,   17.60
    3.60,   22.50,    2.80,   21.30,   15.60,   13.50,   25.10,    2.40,   -5.00,    5.80,   48.70,   65.50,   35.50,   16.80,    7.50,   40.00,   20.30,   21.10
    4.00,   25.00,    3.10,   23.70,   17.40,   15.00,   27.90,    2.70,   -5.40,    6.50,   54.10,   72.70,   39.40,   18.70,    8.40,   44.40,   22.50,   23.50
    4.60,   28.70,    3.60,   27.30,   20.00,   17.20,   32.10,    3.10,   -6.00,    7.50,   62.20,   83.40,   45.40,   21.50,    9.70,   51.00,   25.90,   27.00
    5.00,   31.20,    3.90,   29.60,   21.70,   18.70,   34.90,    3.40,   -6.30,    8.10,   67.60,   89.80,   49.30,   23.40,   10.70,   55.20,   28.10,   29.30
    5.60,   35.00,    4.40,   33.20,   24.30,   21.00,   39.10,    3.80,   -6.80,    9.10,   75.70,   98.60,   55.20,   26.20,   12.00,   61.20,   31.50,   32.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.77,    0.66,    4.55,    4.55,    3.85,    5.81,    0.43,   -1.02,    0.71,    6.10,    9.67,    5.17,    4.34,    1.37,    5.41,    3.56,    3.77
    1.00,    6.31,    1.06,    7.46,    7.52,    6.47,    9.68,    0.76,   -1.74,    1.27,   10.17,   16.15,    8.68,    7.29,    2.29,    8.97,    5.86,    6.24
    1.60,   10.18,    1.59,   12.01,   12.24,   10.49,   15.49,    1.19,   -2.66,    1.99,   16.28,   25.82,   13.85,   11.63,    3.66,   14.38,    9.41,   10.12
    2.00,   12.73,    2.12,   14.92,   15.21,   13.11,   19.23,    1.41,   -3.17,    2.54,   20.35,   32.30,   17.27,   14.42,    4.58,   17.93,   11.82,   12.59
    2.60,   16.50,    2.66,   19.47,   19.76,   16.96,   25.03,    1.85,   -3.99,    3.34,   26.53,   41.97,   22.44,   18.76,    6.06,   23.34,   15.27,   16.36
    3.00,   19.04,    3.05,   22.50,   22.73,   19.58,   28.91,    2.17,   -4.50,    3.81,   30.60,   48.45,   25.94,   21.71,    7.09,   26.90,   17.68,   18.95
    3.60,   22.91,    3.72,   26.93,   27.27,   23.60,   34.72,    2.61,   -5.11,    4.61,   36.70,   58.12,   31.11,   26.05,    8.58,   32.31,   21.23,   22.71
    4.00,   25.46,    4.12,   29.96,   30.42,   26.22,   38.59,    2.93,   -5.52,    5.16,   40.77,   64.51,   34.53,   28.99,    9.61,   35.86,   23.54,   25.30
    4.60,   29.23,    4.78,   34.51,   34.97,   30.07,   44.40,    3.37,   -6.13,    5.96,   46.87,   74.00,   39.79,   33.33,   11.10,   41.20,   27.09,   29.06
    5.00,   31.77,    5.18,   37.42,   37.94,   32.69,   48.27,    3.69,   -6.44,    6.43,   50.94,   79.68,   43.21,   36.28,   12.24,   44.59,   29.39,   31.54
    5.60,   35.64,    5.84,   41.97,   42.48,   36.71,   54.08,    4.13,   -6.95,    7.23,   57.05,   87.49,   48.38,   40.62,   13.73,   49.43,   32.95,   35.20

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.40,    3.90,    1.90,    1.30,    1.90,    2.00,    1.30,    2.90,    6.30,    5.50,    1.70,    1.50,    1.70,    2.00,    4.50,    3.60,    3.00
    1.00,    8.90,    6.40,    3.20,    2.20,    3.20,    3.30,    2.10,    4.90,   10.50,    9.10,    2.80,    2.60,    2.80,    3.40,    7.50,    6.00,    4.90
    1.60,   14.30,   10.30,    5.10,    3.50,    5.10,    5.20,    3.40,    7.80,   16.80,   14.60,    4.40,    4.10,    4.60,    5.40,   11.90,    9.60,    7.90
