National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Norway = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -11.10,  -10.70,   -8.30,   -4.20,    1.20,    5.50,    7.80,    7.00,    3.70,   -0.20,   -5.40,   -8.90,   -3.80,    6.80,   -0.60,  -10.20,   -2.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.70,    1.70,    1.20,    0.90,    0.60,    0.70,    0.80,    0.80,    0.80,    1.30,    1.60,    1.20,    0.70,    1.00,    1.70,    1.20
    1.00,    3.20,    2.80,    2.80,    1.90,    1.50,    1.10,    1.10,    1.30,    1.40,    1.40,    2.10,    2.70,    2.10,    1.20,    1.60,    2.90,    2.00
    1.60,    5.20,    4.40,    4.50,    3.10,    2.40,    1.70,    1.80,    2.10,    2.20,    2.30,    3.40,    4.40,    3.30,    1.90,    2.60,    4.70,    3.10
    2.00,    6.50,    5.50,    5.60,    3.90,    3.00,    2.20,    2.30,    2.60,    2.80,    2.80,    4.30,    5.50,    4.10,    2.30,    3.30,    5.80,    3.90
    2.60,    8.40,    7.20,    7.30,    5.10,    3.80,    2.80,    2.90,    3.40,    3.60,    3.70,    5.60,    7.10,    5.40,    3.10,    4.30,    7.60,    5.10
    3.00,    9.70,    8.30,    8.40,    5.80,    4.40,    3.20,    3.40,    3.90,    4.20,    4.20,    6.40,    8.20,    6.20,    3.50,    4.90,    8.70,    5.90
    3.60,   11.60,   10.00,   10.10,    7.00,    5.30,    3.90,    4.10,    4.70,    5.00,    5.10,    7.70,    9.90,    7.50,    4.20,    5.90,   10.50,    7.00
    4.00,   12.90,   11.10,   11.20,    7.80,    5.90,    4.30,    4.50,    5.30,    5.60,    5.60,    8.60,   11.00,    8.30,    4.70,    6.60,   11.70,    7.80
    4.60,   14.90,   12.70,   12.90,    9.00,    6.80,    4.90,    5.20,    6.00,    6.40,    6.50,    9.90,   12.60,    9.50,    5.40,    7.60,   13.40,    9.00
    5.00,   16.10,   13.80,   14.00,    9.70,    7.40,    5.40,    5.70,    6.60,    6.90,    7.00,   10.70,   13.70,   10.40,    5.90,    8.20,   14.60,    9.80
    5.60,   18.10,   15.50,   15.70,   10.90,    8.30,    6.00,    6.30,    7.40,    7.80,    7.90,   12.00,   15.40,   11.60,    6.60,    9.20,   16.30,   10.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
