National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Norway = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.70,   65.90,   66.30,   66.60,   65.90,   68.50,   71.10,   70.60,   74.00,   74.40,   71.20,   69.20,   66.30,   70.00,   73.20,   67.60,   69.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.40,   -0.40,   -0.20,    0.00,   -0.10,   -0.10,   -0.10,   -0.10,    0.10,    0.20,   -0.10,   -0.20,   -0.10,    0.10,   -0.30,   -0.10
    1.00,   -0.50,   -0.70,   -0.70,   -0.30,    0.00,   -0.30,   -0.20,   -0.20,   -0.20,    0.10,    0.30,   -0.10,   -0.30,   -0.20,    0.10,   -0.40,   -0.20
    1.60,   -0.90,   -1.10,   -1.10,   -0.50,    0.00,   -0.40,   -0.30,   -0.20,   -0.30,    0.20,    0.50,   -0.20,   -0.50,   -0.30,    0.10,   -0.70,   -0.40
    2.00,   -1.10,   -1.40,   -1.40,   -0.60,   -0.10,   -0.50,   -0.40,   -0.30,   -0.40,    0.30,    0.70,   -0.20,   -0.70,   -0.40,    0.20,   -0.90,   -0.50
    2.60,   -1.50,   -1.90,   -1.80,   -0.80,   -0.10,   -0.70,   -0.60,   -0.40,   -0.60,    0.40,    0.80,   -0.30,   -0.90,   -0.60,    0.20,   -1.20,   -0.60
    3.00,   -1.70,   -2.20,   -2.10,   -0.90,   -0.10,   -0.80,   -0.70,   -0.50,   -0.70,    0.40,    0.90,   -0.40,   -1.00,   -0.60,    0.20,   -1.40,   -0.70
    3.60,   -2.10,   -2.60,   -2.50,   -1.10,   -0.10,   -1.00,   -0.80,   -0.60,   -0.80,    0.50,    1.10,   -0.50,   -1.20,   -0.80,    0.30,   -1.70,   -0.90
    4.00,   -2.30,   -2.90,   -2.80,   -1.20,   -0.20,   -1.10,   -0.90,   -0.60,   -0.90,    0.50,    1.20,   -0.60,   -1.40,   -0.90,    0.30,   -2.00,   -1.00
    4.60,   -2.70,   -3.40,   -3.20,   -1.40,   -0.20,   -1.30,   -1.00,   -0.70,   -1.00,    0.60,    1.40,   -0.80,   -1.60,   -1.00,    0.30,   -2.30,   -1.20
    5.00,   -3.00,   -3.70,   -3.50,   -1.60,   -0.20,   -1.50,   -1.10,   -0.80,   -1.10,    0.70,    1.50,   -0.80,   -1.80,   -1.10,    0.30,   -2.50,   -1.30
    5.60,   -3.40,   -4.20,   -4.00,   -1.80,   -0.30,   -1.70,   -1.30,   -0.90,   -1.30,    0.70,    1.60,   -1.00,   -2.00,   -1.30,    0.30,   -2.90,   -1.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.70,   65.90,   66.30,   66.60,   65.90,   68.50,   71.10,   70.60,   74.00,   74.40,   71.20,   69.20,   66.30,   70.00,   73.20,   67.60,   69.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.00,    0.10,    0.20,    0.20,   -0.10,   -0.80,   -1.00,   -0.20,    0.60,    0.90,    0.70,    0.10,   -0.60,    0.40,    0.30,    0.10
    1.00,    0.40,    0.10,    0.10,    0.30,    0.30,   -0.20,   -1.30,   -1.70,   -0.40,    1.00,    1.50,    1.10,    0.20,   -1.10,    0.70,    0.50,    0.10
    1.60,    0.60,    0.10,    0.20,    0.40,    0.40,   -0.40,   -2.00,   -2.70,   -0.70,    1.50,    2.40,    1.80,    0.30,   -1.70,    1.10,    0.80,    0.10
    2.00,    0.80,    0.10,    0.30,    0.50,    0.50,   -0.50,   -2.60,   -3.40,   -0.80,    1.90,    3.00,    2.20,    0.40,   -2.10,    1.40,    1.00,    0.20
    2.60,    1.00,    0.10,    0.30,    0.70,    0.70,   -0.60,   -3.40,   -4.50,   -1.10,    2.50,    3.80,    2.80,    0.60,   -2.80,    1.70,    1.30,    0.20
    3.00,    1.10,    0.10,    0.40,    0.80,    0.80,   -0.70,   -3.90,   -5.20,   -1.30,    2.80,    4.40,    3.30,    0.60,   -3.20,    2.00,    1.50,    0.20
    3.60,    1.30,    0.10,    0.40,    1.00,    0.90,   -0.80,   -4.70,   -6.20,   -1.50,    3.40,    5.20,    3.90,    0.80,   -3.90,    2.30,    1.80,    0.20
    4.00,    1.50,    0.10,    0.50,    1.10,    1.00,   -0.90,   -5.20,   -7.00,   -1.70,    3.70,    5.70,    4.30,    0.90,   -4.40,    2.60,    2.00,    0.30
    4.60,    1.70,    0.20,    0.60,    1.20,    1.20,   -1.10,   -6.00,   -8.00,   -2.00,    4.20,    6.50,    4.90,    1.00,   -5.00,    2.90,    2.20,    0.30
    5.00,    1.80,    0.20,    0.60,    1.30,    1.30,   -1.10,   -6.60,   -8.80,   -2.10,    4.60,    7.00,    5.30,    1.10,   -5.50,    3.20,    2.40,    0.30
    5.60,    2.00,    0.20,    0.70,    1.50,    1.40,   -1.30,   -7.40,   -9.90,   -2.40,    5.10,    7.80,    5.80,    1.20,   -6.20,    3.50,    2.70,    0.30

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.70,   65.90,   66.30,   66.60,   65.90,   68.50,   71.10,   70.60,   74.00,   74.40,   71.20,   69.20,   66.30,   70.00,   73.20,   67.60,   69.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.00,    1.10,    1.00,    0.70,    0.50,    0.40,    0.40,    0.70,    0.90,    1.00,    0.90,    0.80,    0.70,    0.50,    0.90,    1.00,    0.80
    1.00,    1.60,    1.80,    1.60,    1.10,    0.80,    0.60,    0.70,    1.10,    1.50,    1.70,    1.40,    1.30,    1.20,    0.80,    1.50,    1.60,    1.30
    1.60,    2.60,    2.80,    2.50,    1.80,    1.20,    1.00,    1.10,    1.70,    2.30,    2.60,    2.20,    2.10,    1.80,    1.30,    2.40,    2.50,    2.00
    2.00,    3.20,    3.50,    3.10,    2.20,    1.50,    1.20,    1.30,    2.10,    2.90,    3.20,    2.70,    2.50,    2.30,    1.60,    2.90,    3.10,    2.50
    2.60,    4.00,    4.50,    3.90,    2.80,    2.00,    1.60,    1.70,    2.70,    3.60,    4.00,    3.50,    3.20,    2.90,    2.00,    3.70,    3.90,    3.10
    3.00,    4.60,    5.10,    4.50,    3.20,    2.30,    1.80,    1.90,    3.00,    4.10,    4.50,    4.00,    3.70,    3.30,    2.30,    4.20,    4.40,    3.60
    3.60,    5.40,    6.00,    5.30,    3.70,    2.70,    2.20,    2.20,    3.60,    4.80,    5.30,    4.60,    4.30,    3.90,    2.70,    4.90,    5.20,    4.20
    4.00,    5.90,    6.60,    5.80,    4.10,    3.00,    2.40,    2.50,    3.90,    5.20,    5.80,    5.10,    4.70,    4.30,    2.90,    5.30,    5.70,    4.60
    4.60,    6.60,    7.40,    6.60,    4.60,    3.40,    2.70,    2.80,    4.40,    5.80,    6.50,    5.70,    5.30,    4.90,    3.30,    6.00,    6.40,    5.10
    5.00,    7.10,    7.90,    7.00,    5.00,    3.70,    2.90,    3.00,    4.70,    6.20,    6.90,    6.10,    5.60,    5.20,    3.50,    6.40,    6.90,    5.50
    5.60,    7.70,    8.70,    7.70,    5.50,    4.10,    3.20,    3.30,    5.10,    6.80,    7.50,    6.60,    6.10,    5.80,    3.90,    7.00,    7.50,    6.00

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.70,   65.90,   66.30,   66.60,   65.90,   68.50,   71.10,   70.60,   74.00,   74.40,   71.20,   69.20,   66.30,   70.00,   73.20,   67.60,   69.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.50,   -0.50,   -0.20,    0.20,    0.50,    0.50,    0.50,    0.50,    0.20,   -0.10,   -0.40,   -0.20,    0.50,    0.20,   -0.50,    0.00
    1.00,   -0.80,   -0.80,   -0.90,   -0.40,    0.30,    0.80,    0.80,    0.80,    0.80,    0.40,   -0.20,   -0.70,   -0.30,    0.80,    0.30,   -0.80,    0.00
    1.60,   -1.40,   -1.40,   -1.40,   -0.60,    0.50,    1.20,    1.30,    1.30,    1.20,    0.70,   -0.30,   -1.20,   -0.50,    1.30,    0.50,   -1.30,    0.00
    2.00,   -1.70,   -1.70,   -1.80,   -0.80,    0.60,    1.50,    1.60,    1.60,    1.50,    0.80,   -0.40,   -1.50,   -0.60,    1.60,    0.60,   -1.70,    0.00
    2.60,   -2.30,   -2.30,   -2.30,   -1.10,    0.80,    1.90,    2.00,    2.10,    2.00,    1.00,   -0.60,   -2.00,   -0.90,    2.00,    0.80,   -2.20,   -0.10
    3.00,   -2.60,   -2.60,   -2.70,   -1.30,    0.90,    2.20,    2.30,    2.40,    2.30,    1.20,   -0.70,   -2.40,   -1.00,    2.30,    0.90,   -2.50,   -0.10
    3.60,   -3.20,   -3.20,   -3.30,   -1.50,    1.10,    2.70,    2.80,    2.90,    2.70,    1.40,   -0.80,   -2.90,   -1.20,    2.80,    1.10,   -3.10,   -0.10
    4.00,   -3.60,   -3.60,   -3.70,   -1.70,    1.20,    2.90,    3.10,    3.20,    3.00,    1.60,   -1.00,   -3.20,   -1.40,    3.10,    1.20,   -3.50,   -0.20
    4.60,   -4.10,   -4.10,   -4.30,   -2.00,    1.40,    3.40,    3.50,    3.60,    3.40,    1.80,   -1.10,   -3.70,   -1.60,    3.50,    1.30,   -4.00,   -0.20
    5.00,   -4.50,   -4.50,   -4.70,   -2.20,    1.50,    3.60,    3.80,    3.90,    3.70,    1.90,   -1.30,   -4.10,   -1.80,    3.80,    1.40,   -4.40,   -0.20
    5.60,   -5.00,   -5.10,   -5.20,   -2.50,    1.60,    4.10,    4.20,    4.30,    4.10,    2.10,   -1.40,   -4.60,   -2.00,    4.20,    1.60,   -4.90,   -0.30

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.70,   65.90,   66.30,   66.60,   65.90,   68.50,   71.10,   70.60,   74.00,   74.40,   71.20,   69.20,   66.30,   70.00,   73.20,   67.60,   69.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.20,    0.20,   -0.10,   -0.40,   -0.40,   -0.40,   -0.30,   -0.20,   -0.10,    0.00,    0.10,   -0.10,   -0.40,   -0.10,    0.10,   -0.10
    1.00,    0.20,    0.30,    0.40,   -0.10,   -0.60,   -0.70,   -0.60,   -0.60,   -0.40,   -0.20,   -0.10,    0.20,   -0.10,   -0.60,   -0.20,    0.20,   -0.20
    1.60,    0.30,    0.50,    0.60,   -0.20,   -1.00,   -1.10,   -1.00,   -0.90,   -0.70,   -0.40,   -0.10,    0.20,   -0.20,   -1.00,   -0.40,    0.30,   -0.30
    2.00,    0.40,    0.60,    0.80,   -0.30,   -1.30,   -1.30,   -1.30,   -1.10,   -0.80,   -0.50,   -0.10,    0.30,   -0.30,   -1.20,   -0.50,    0.40,   -0.40
    2.60,    0.50,    0.70,    1.00,   -0.40,   -1.70,   -1.70,   -1.60,   -1.50,   -1.10,   -0.60,   -0.20,    0.40,   -0.40,   -1.60,   -0.60,    0.50,   -0.50
    3.00,    0.60,    0.80,    1.20,   -0.40,   -1.90,   -2.00,   -1.90,   -1.70,   -1.30,   -0.70,   -0.20,    0.50,   -0.40,   -1.90,   -0.70,    0.60,   -0.60
    3.60,    0.70,    1.00,    1.40,   -0.50,   -2.30,   -2.40,   -2.30,   -2.10,   -1.50,   -0.90,   -0.20,    0.50,   -0.50,   -2.30,   -0.90,    0.70,   -0.70
    4.00,    0.70,    1.10,    1.50,   -0.60,   -2.60,   -2.70,   -2.60,   -2.40,   -1.70,   -1.00,   -0.30,    0.60,   -0.60,   -2.50,   -1.00,    0.80,   -0.80
    4.60,    0.80,    1.20,    1.70,   -0.70,   -3.00,   -3.10,   -3.00,   -2.70,   -2.00,   -1.20,   -0.30,    0.70,   -0.70,   -3.00,   -1.20,    0.90,   -1.00
    5.00,    0.90,    1.30,    1.90,   -0.80,   -3.30,   -3.40,   -3.30,   -3.00,   -2.20,   -1.30,   -0.30,    0.70,   -0.70,   -3.20,   -1.30,    1.00,   -1.10
    5.60,    1.00,    1.40,    2.10,   -0.90,   -3.70,   -3.80,   -3.70,   -3.40,   -2.50,   -1.40,   -0.40,    0.80,   -0.80,   -3.60,   -1.40,    1.10,   -1.20

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.70,   65.90,   66.30,   66.60,   65.90,   68.50,   71.10,   70.60,   74.00,   74.40,   71.20,   69.20,   66.30,   70.00,   73.20,   67.60,   69.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.20,    0.10,    0.00,    0.00,   -0.10,    0.00,    0.30,    0.40,    0.50,    0.70,    0.70,    0.00,    0.10,    0.50,    0.40,    0.30
    1.00,    0.60,    0.30,    0.10,    0.00,    0.00,   -0.20,    0.00,    0.60,    0.60,    0.80,    1.20,    1.10,    0.00,    0.10,    0.90,    0.70,    0.40
    1.60,    0.90,    0.40,    0.20,    0.00,   -0.10,   -0.30,    0.00,    0.90,    1.00,    1.20,    1.90,    1.80,    0.10,    0.20,    1.40,    1.00,    0.70
    2.00,    1.10,    0.50,    0.30,    0.00,   -0.10,   -0.40,    0.00,    1.10,    1.20,    1.50,    2.40,    2.20,    0.10,    0.20,    1.70,    1.30,    0.80
    2.60,    1.40,    0.70,    0.30,    0.10,   -0.10,   -0.60,    0.00,    1.40,    1.60,    2.00,    3.10,    2.80,    0.10,    0.30,    2.20,    1.70,    1.10
    3.00,    1.60,    0.80,    0.40,    0.10,   -0.10,   -0.70,    0.00,    1.60,    1.80,    2.30,    3.50,    3.20,    0.10,    0.30,    2.50,    1.90,    1.20
    3.60,    1.90,    0.90,    0.40,    0.10,   -0.10,   -0.80,    0.00,    1.80,    2.10,    2.70,    4.10,    3.80,    0.10,    0.40,    3.00,    2.20,    1.40
    4.00,    2.10,    1.00,    0.50,    0.10,   -0.20,   -0.90,    0.00,    2.00,    2.30,    2.90,    4.50,    4.20,    0.10,    0.40,    3.30,    2.50,    1.60
    4.60,    2.40,    1.20,    0.50,    0.10,   -0.20,   -1.00,    0.00,    2.30,    2.60,    3.30,    5.20,    4.80,    0.10,    0.40,    3.70,    2.80,    1.80
    5.00,    2.60,    1.20,    0.60,    0.10,   -0.20,   -1.10,    0.00,    2.40,    2.80,    3.60,    5.50,    5.20,    0.10,    0.40,    4.00,    3.00,    1.90
    5.60,    2.80,    1.40,    0.60,    0.10,   -0.20,   -1.30,    0.00,    2.70,    3.10,    4.00,    6.10,    5.70,    0.20,    0.50,    4.40,    3.30,    2.10

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.70,   65.90,   66.30,   66.60,   65.90,   68.50,   71.10,   70.60,   74.00,   74.40,   71.20,   69.20,   66.30,   70.00,   73.20,   67.60,   69.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.60,    0.20,   -0.60,   -1.50,   -1.80,   -1.50,   -1.30,   -1.00,   -0.30,    0.20,    0.40,   -0.60,   -1.50,   -0.40,    0.50,   -0.50
    1.00,    1.00,    1.00,    0.40,   -0.90,   -2.60,   -3.00,   -2.50,   -2.20,   -1.70,   -0.50,    0.40,    0.70,   -1.00,   -2.60,   -0.60,    0.90,   -0.80
    1.60,    1.50,    1.60,    0.60,   -1.50,   -4.10,   -4.90,   -4.10,   -3.60,   -2.70,   -0.90,    0.60,    1.10,   -1.70,   -4.20,   -1.00,    1.40,   -1.40
    2.00,    1.90,    2.00,    0.70,   -1.90,   -5.20,   -6.20,   -5.10,   -4.60,   -3.40,   -1.10,    0.70,    1.30,   -2.10,   -5.30,   -1.30,    1.70,   -1.70
    2.60,    2.40,    2.50,    1.00,   -2.50,   -6.80,   -8.20,   -6.80,   -6.00,   -4.50,   -1.40,    0.90,    1.70,   -2.80,   -7.00,   -1.70,    2.20,   -2.30
    3.00,    2.70,    2.90,    1.10,   -2.90,   -7.90,   -9.50,   -7.90,   -7.00,   -5.20,   -1.70,    1.00,    1.90,   -3.20,   -8.10,   -1.90,    2.50,   -2.70
    3.60,    3.20,    3.40,    1.30,   -3.50,   -9.60,  -11.50,   -9.50,   -8.40,   -6.30,   -2.00,    1.20,    2.20,   -3.90,   -9.80,   -2.40,    3.00,   -3.30
    4.00,    3.50,    3.80,    1.40,   -3.90,  -10.70,  -12.80,  -10.60,   -9.40,   -7.00,   -2.30,    1.30,    2.50,   -4.40,  -11.00,   -2.70,    3.30,   -3.70
    4.60,    4.00,    4.30,    1.70,   -4.50,  -12.40,  -14.90,  -12.30,  -10.90,   -8.20,   -2.60,    1.40,    2.80,   -5.10,  -12.70,   -3.10,    3.70,   -4.30
    5.00,    4.30,    4.60,    1.80,   -4.90,  -13.50,  -16.20,  -13.50,  -11.90,   -8.90,   -2.90,    1.50,    3.00,   -5.50,  -13.90,   -3.40,    4.00,   -4.70
    5.60,    4.70,    5.10,    2.00,   -5.60,  -15.20,  -18.30,  -15.20,  -13.40,  -10.10,   -3.30,    1.70,    3.30,   -6.20,  -15.60,   -3.90,    4.40,   -5.40

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.70,   65.90,   66.30,   66.60,   65.90,   68.50,   71.10,   70.60,   74.00,   74.40,   71.20,   69.20,   66.30,   70.00,   73.20,   67.60,   69.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.70,   -1.70,   -1.40,   -1.00,   -0.60,   -0.10,    0.00,   -0.10,   -0.10,   -0.30,   -0.80,   -1.40,   -1.00,   -0.10,   -0.40,   -1.60,   -0.80
    1.00,   -2.80,   -2.90,   -2.40,   -1.70,   -1.00,   -0.20,    0.00,   -0.20,   -0.20,   -0.50,   -1.40,   -2.30,   -1.70,   -0.10,   -0.70,   -2.60,   -1.30
    1.60,   -4.50,   -4.60,   -3.90,   -2.70,   -1.50,   -0.40,    0.00,   -0.30,   -0.30,   -0.80,   -2.30,   -3.80,   -2.70,   -0.20,   -1.10,   -4.30,   -2.10
    2.00,   -5.70,   -5.80,   -4.90,   -3.40,   -1.90,   -0.50,    0.00,   -0.30,   -0.40,   -1.00,   -2.90,   -4.70,   -3.40,   -0.30,   -1.40,   -5.40,   -2.60
    2.60,   -7.50,   -7.60,   -6.40,   -4.40,   -2.50,   -0.70,   -0.10,   -0.40,   -0.50,   -1.30,   -3.90,   -6.20,   -4.40,   -0.40,   -1.90,   -7.10,   -3.50
    3.00,   -8.70,   -8.90,   -7.40,   -5.10,   -2.90,   -0.80,   -0.10,   -0.50,   -0.50,   -1.50,   -4.50,   -7.20,   -5.10,   -0.40,   -2.20,   -8.30,   -4.00
    3.60,  -10.50,  -10.70,   -9.00,   -6.20,   -3.50,   -0.90,   -0.10,   -0.60,   -0.70,   -1.80,   -5.50,   -8.80,   -6.20,   -0.50,   -2.70,  -10.00,   -4.90
