National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Norway = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    4.70,    3.20,    2.70,    1.90,    2.80,    5.00,    3.40,    4.80,    7.40,    4.30,    3.50,    2.60,    3.70,    5.50,    4.00,    4.00
    1.00,    6.40,    7.80,    5.30,    4.50,    3.10,    4.60,    8.40,    5.70,    8.10,   12.40,    7.20,    5.80,    4.30,    6.20,    9.20,    6.70,    6.60
    1.60,   10.30,   12.40,    8.60,    7.20,    4.90,    7.40,   13.40,    9.10,   12.90,   19.80,   11.50,    9.20,    6.90,   10.00,   14.80,   10.60,   10.60
    2.00,   12.80,   15.50,   10.70,    9.00,    6.20,    9.20,   16.80,   11.40,   16.10,   24.80,   14.40,   11.50,    8.60,   12.50,   18.40,   13.30,   13.20
    2.60,   16.40,   20.10,   13.80,   11.70,    8.10,   12.00,   21.80,   14.80,   21.00,   32.20,   18.70,   14.90,   11.20,   16.20,   24.00,   17.10,   17.10
    3.00,   18.80,   23.10,   15.80,   13.50,    9.30,   13.90,   25.20,   17.00,   24.20,   37.20,   21.60,   17.00,   12.90,   18.70,   27.70,   19.60,   19.70
    3.60,   22.20,   27.50,   18.80,   16.00,   11.20,   16.60,   30.20,   20.50,   29.00,   44.60,   25.90,   20.20,   15.30,   22.40,   33.20,   23.30,   23.60
    4.00,   24.50,   30.40,   20.70,   17.70,   12.50,   18.50,   33.60,   22.70,   32.30,   49.60,   28.80,   22.30,   17.00,   24.90,   36.90,   25.70,   26.10
    4.60,   27.80,   34.70,   23.60,   20.20,   14.30,   21.30,   38.60,   26.10,   37.10,   56.90,   33.00,   25.30,   19.40,   28.70,   42.30,   29.30,   29.90
    5.00,   30.00,   37.50,   25.60,   21.90,   15.60,   23.10,   42.00,   28.40,   40.30,   61.80,   35.80,   27.40,   21.00,   31.20,   46.00,   31.60,   32.40
    5.60,   33.30,   41.80,   28.40,   24.30,   17.40,   25.80,   47.00,   31.80,   45.20,   69.10,   40.00,   30.40,   23.40,   34.90,   51.40,   35.10,   36.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.97,    6.24,    4.05,    4.72,    3.32,    3.87,    5.43,    3.48,    3.81,    5.58,    3.82,    3.07,    4.03,    4.23,    4.44,    4.18,    4.31
    1.00,    6.52,   10.36,    6.70,    7.87,    5.42,    6.36,    9.12,    5.83,    6.43,    9.34,    6.39,    5.08,    6.67,    7.09,    7.43,    7.01,    7.10
    1.60,   10.49,   16.47,   10.87,   12.59,    8.57,   10.24,   14.55,    9.30,   10.25,   14.92,   10.20,    8.06,   10.70,   11.44,   11.95,   11.09,   11.41
    2.00,   13.03,   20.58,   13.53,   15.73,   10.84,   12.72,   18.24,   11.66,   12.79,   18.69,   12.78,   10.08,   13.33,   14.30,   14.86,   13.91,   14.21
    2.60,   16.70,   26.69,   17.45,   20.45,   14.16,   16.60,   23.67,   15.13,   16.68,   24.27,   16.59,   13.06,   17.36,   18.54,   19.39,   17.89,   18.41
    3.00,   19.14,   30.68,   19.97,   23.60,   16.26,   19.23,   27.36,   17.38,   19.22,   28.03,   19.17,   14.90,   20.00,   21.40,   22.37,   20.50,   21.21
    3.60,   22.61,   36.52,   23.77,   27.97,   19.58,   22.96,   32.79,   20.96,   23.03,   33.61,   22.98,   17.70,   23.72,   25.63,   26.82,   24.37,   25.40
    4.00,   24.95,   40.37,   26.17,   30.94,   21.85,   25.59,   36.48,   23.21,   25.66,   37.38,   25.55,   19.54,   26.36,   28.49,   29.81,   26.88,   28.09
    4.60,   28.31,   46.08,   29.84,   35.31,   25.00,   29.46,   41.91,   26.69,   29.47,   42.88,   29.28,   22.17,   30.08,   32.84,   34.17,   30.65,   32.19
    5.00,   30.55,   49.80,   32.36,   38.29,   27.27,   31.95,   45.60,   29.04,   32.01,   46.57,   31.77,   24.01,   32.56,   35.70,   37.16,   33.05,   34.88
    5.60,   33.91,   55.51,   35.90,   42.48,   30.42,   35.68,   51.03,   32.52,   35.90,   52.07,   35.49,   26.64,   36.28,   39.93,   41.52,   36.72,   38.97

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.60,    3.50,    1.50,    2.50,    3.50,    2.60,    2.40,    3.20,    3.60,    3.00,    7.30,    3.70,    2.50,    2.70,    4.60,    3.60,    3.40
    1.00,    5.90,    5.80,    2.50,    4.10,    5.80,    4.40,    3.90,    5.40,    6.00,    5.00,   12.20,    6.20,    4.10,    4.60,    7.70,    6.00,    5.60
    1.60,    9.50,    9.30,    3.90,    6.60,    9.30,    7.00,    6.30,    8.60,    9.50,    8.00,   19.50,    9.90,    6.60,    7.30,   12.40,    9.60,    9.00
