National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Croatia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -3.40,   -1.90,   -2.50,   -1.50,   -4.00,   -5.90,   -4.90,   -1.20,   -0.40,   -1.00,   -0.30,   -1.90,   -4.90,   -0.90,   -1.10,   -2.20
    1.00,    0.40,   -5.50,   -3.00,   -4.10,   -2.40,   -6.50,   -9.60,   -8.00,   -2.00,   -0.60,   -1.70,   -0.50,   -3.20,   -8.00,   -1.40,   -1.90,   -3.60
    1.60,    0.60,   -8.60,   -4.70,   -6.40,   -3.80,  -10.20,  -14.80,  -12.40,   -3.10,   -1.00,   -2.70,   -0.70,   -5.00,  -12.50,   -2.30,   -2.90,   -5.70
    2.00,    0.80,  -10.60,   -5.80,   -7.90,   -4.70,  -12.60,  -18.00,  -15.30,   -3.90,   -1.20,   -3.40,   -0.90,   -6.10,  -15.30,   -2.90,   -3.60,   -7.00
    2.60,    1.00,  -13.40,   -7.40,   -9.90,   -6.00,  -16.00,  -22.50,  -19.30,   -5.10,   -1.60,   -4.40,   -1.10,   -7.80,  -19.30,   -3.70,   -4.50,   -8.80
    3.00,    1.20,  -15.10,   -8.30,  -11.30,   -6.80,  -18.20,  -25.30,  -21.90,   -5.90,   -1.80,   -5.10,   -1.30,   -8.80,  -21.80,   -4.30,   -5.10,  -10.00
    3.60,    1.40,  -17.70,   -9.80,  -13.10,   -8.00,  -21.30,  -29.20,  -25.60,   -7.00,   -2.10,   -6.10,   -1.50,  -10.30,  -25.40,   -5.10,   -5.90,  -11.70
    4.00,    1.50,  -19.30,  -10.70,  -14.30,   -8.80,  -23.30,  -31.60,  -28.00,   -7.80,   -2.40,   -6.80,   -1.70,  -11.30,  -27.70,   -5.60,   -6.50,  -12.80
    4.60,    1.80,  -21.60,  -12.00,  -16.00,  -10.00,  -26.30,  -35.10,  -31.40,   -8.90,   -2.70,   -7.80,   -1.90,  -12.70,  -30.90,   -6.50,   -7.20,  -14.30
    5.00,    1.90,  -23.00,  -12.80,  -17.10,  -10.70,  -28.10,  -37.20,  -33.50,   -9.70,   -2.90,   -8.50,   -2.00,  -13.50,  -33.00,   -7.00,   -7.70,  -15.30
    5.60,    2.20,  -25.10,  -14.00,  -18.70,  -11.80,  -30.90,  -40.20,  -36.60,  -10.80,   -3.30,   -9.50,   -2.20,  -14.80,  -35.90,   -7.80,   -8.40,  -16.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.25,   -4.53,   -2.31,   -2.74,   -1.66,   -4.09,   -7.54,   -5.27,   -1.26,   -0.39,   -0.80,   -0.31,   -2.16,   -5.46,   -0.84,   -1.31,   -2.39
    1.00,    0.50,   -7.32,   -3.65,   -4.49,   -2.66,   -6.64,  -12.26,   -8.60,   -2.11,   -0.59,   -1.37,   -0.51,   -3.64,   -8.92,   -1.31,   -2.26,   -3.90
    1.60,    0.75,  -11.45,   -5.71,   -7.01,   -4.22,  -10.42,  -18.90,  -13.33,   -3.27,   -0.99,   -2.17,   -0.72,   -5.69,  -13.94,   -2.15,   -3.45,   -6.18
    2.00,    1.00,  -14.11,   -7.05,   -8.65,   -5.22,  -12.87,  -22.99,  -16.45,   -4.11,   -1.18,   -2.73,   -0.92,   -6.94,  -17.06,   -2.71,   -4.28,   -7.59
    2.60,    1.25,  -17.84,   -8.99,  -10.84,   -6.66,  -16.34,  -28.74,  -20.75,   -5.37,   -1.58,   -3.53,   -1.13,   -8.87,  -21.52,   -3.46,   -5.35,   -9.54
    3.00,    1.49,  -20.11,  -10.09,  -12.38,   -7.55,  -18.59,  -32.31,  -23.55,   -6.22,   -1.78,   -4.10,   -1.33,  -10.01,  -24.30,   -4.02,   -6.06,  -10.85
