National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Croatia = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    0.90,    2.80,    6.20,   10.40,   14.70,   18.10,   20.30,   19.90,   16.70,   12.00,    6.70,    2.40,   10.40,   19.40,   11.80,    2.00,   10.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.80,    0.90,    0.60,    0.80,    0.90,    0.80,    0.70,    0.40,    0.50,    0.70,    0.70,    0.80,    0.50,    0.70,    0.70
    1.00,    1.20,    1.10,    1.30,    1.40,    1.00,    1.30,    1.60,    1.30,    1.20,    0.70,    0.80,    1.10,    1.20,    1.40,    0.90,    1.10,    1.20
    1.60,    2.00,    1.80,    2.10,    2.30,    1.50,    2.10,    2.50,    2.10,    1.90,    1.10,    1.30,    1.80,    2.00,    2.20,    1.40,    1.80,    1.90
    2.00,    2.50,    2.20,    2.60,    2.90,    1.90,    2.60,    3.20,    2.60,    2.30,    1.40,    1.60,    2.20,    2.50,    2.80,    1.80,    2.30,    2.30
    2.60,    3.20,    2.90,    3.40,    3.70,    2.50,    3.40,    4.10,    3.40,    3.00,    1.80,    2.10,    2.90,    3.20,    3.60,    2.30,    3.00,    3.00
    3.00,    3.70,    3.30,    3.90,    4.30,    2.90,    3.90,    4.70,    4.00,    3.50,    2.10,    2.40,    3.30,    3.70,    4.20,    2.70,    3.40,    3.50
    3.60,    4.40,    4.00,    4.70,    5.20,    3.40,    4.70,    5.70,    4.80,    4.20,    2.50,    2.90,    4.00,    4.40,    5.10,    3.20,    4.10,    4.20
    4.00,    4.90,    4.40,    5.20,    5.80,    3.80,    5.20,    6.30,    5.30,    4.60,    2.80,    3.20,    4.40,    4.90,    5.60,    3.60,    4.60,    4.70
    4.60,    5.70,    5.10,    6.00,    6.60,    4.40,    6.00,    7.20,    6.10,    5.30,    3.30,    3.70,    5.10,    5.70,    6.50,    4.10,    5.30,    5.40
    5.00,    6.20,    5.50,    6.50,    7.20,    4.80,    6.60,    7.90,    6.60,    5.80,    3.50,    4.00,    5.50,    6.20,    7.00,    4.40,    5.70,    5.80
    5.60,    6.90,    6.20,    7.30,    8.10,    5.30,    7.30,    8.80,    7.40,    6.50,    4.00,    4.50,    6.20,    6.90,    7.90,    5.00,    6.40,    6.50

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    0.90,    2.80,    6.20,   10.40,   14.70,   18.10,   20.30,   19.90,   16.70,   12.00,    6.70,    2.40,   10.40,   19.40,   11.80,    2.00,   10.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.80,    0.70,    0.50,    0.70,    0.70,    1.00,    0.80,    0.50,    0.50,    0.60,    0.70,    0.80,    0.60,    0.70,    0.70
    1.00,    1.20,    1.10,    1.30,    1.20,    0.90,    1.10,    1.10,    1.70,    1.40,    0.80,    0.90,    0.90,    1.20,    1.30,    1.00,    1.10,    1.10
    1.60,    2.00,    1.80,    2.10,    1.90,    1.50,    1.70,    1.80,    2.70,    2.30,    1.40,    1.40,    1.50,    1.80,    2.10,    1.70,    1.70,    1.80
    2.00,    2.50,    2.20,    2.70,    2.40,    1.80,    2.20,    2.30,    3.40,    2.80,    1.70,    1.70,    1.90,    2.30,    2.60,    2.10,    2.20,    2.30
    2.60,    3.20,    2.90,    3.50,    3.10,    2.40,    2.80,    3.00,    4.40,    3.70,    2.20,    2.30,    2.40,    3.00,    3.40,    2.70,    2.80,    3.00
    3.00,    3.70,    3.30,    4.00,    3.60,    2.70,    3.30,    3.40,    5.10,    4.20,    2.50,    2.60,    2.80,    3.50,    3.90,    3.10,    3.30,    3.40
    3.60,    4.40,    4.00,    4.80,    4.30,    3.30,    3.90,    4.10,    6.10,    5.10,    3.00,    3.10,    3.40,    4.10,    4.70,    3.80,    3.90,    4.10
    4.00,    4.90,    4.40,    5.40,    4.80,    3.60,    4.30,    4.60,    6.80,    5.60,    3.40,    3.50,    3.70,    4.60,    5.20,    4.20,    4.40,    4.60
    4.60,    5.70,    5.10,    6.20,    5.50,    4.20,    5.00,    5.20,    7.80,    6.50,    3.90,    4.00,    4.30,    5.30,    6.00,    4.80,    5.00,    5.30
    5.00,    6.20,    5.50,    6.70,    6.00,    4.60,    5.40,    5.70,    8.50,    7.10,    4.20,    4.40,    4.70,    5.80,    6.50,    5.20,    5.50,    5.70
    5.60,    6.90,    6.20,    7.50,    6.70,    5.10,    6.10,    6.40,    9.50,    7.90,    4.70,    4.90,    5.20,    6.50,    7.30,    5.80,    6.10,    6.40

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    0.90,    2.80,    6.20,   10.40,   14.70,   18.10,   20.30,   19.90,   16.70,   12.00,    6.70,    2.40,   10.40,   19.40,   11.80,    2.00,   10.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
