National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Croatia = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    4.50,    6.70,   10.70,   15.30,   20.10,   23.50,   26.10,   25.80,   22.20,   16.90,   10.60,    5.80,   15.30,   25.10,   16.60,    5.70,   15.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.70,    0.60,    0.70,    1.00,    1.20,    1.40,    1.20,    1.00,    0.80,    0.70,    0.70,    1.20,    1.00,    0.60,    0.90
    1.00,    1.00,    1.00,    1.20,    1.10,    1.10,    1.70,    2.10,    2.30,    1.90,    1.60,    1.30,    1.20,    1.10,    2.00,    1.60,    1.10,    1.40
    1.60,    1.60,    1.60,    1.90,    1.70,    1.70,    2.60,    3.30,    3.70,    3.10,    2.60,    2.10,    1.90,    1.80,    3.20,    2.60,    1.70,    2.30
    2.00,    2.00,    2.00,    2.30,    2.10,    2.20,    3.30,    4.10,    4.60,    3.90,    3.20,    2.70,    2.40,    2.20,    4.00,    3.20,    2.10,    2.90
    2.60,    2.50,    2.60,    3.00,    2.70,    2.80,    4.30,    5.40,    5.90,    5.00,    4.20,    3.50,    3.10,    2.90,    5.20,    4.20,    2.70,    3.80
    3.00,    2.90,    3.00,    3.50,    3.20,    3.30,    5.00,    6.20,    6.90,    5.80,    4.80,    4.00,    3.60,    3.30,    6.00,    4.90,    3.20,    4.30
    3.60,    3.50,    3.60,    4.20,    3.80,    3.90,    6.00,    7.50,    8.20,    7.00,    5.70,    4.80,    4.30,    4.00,    7.20,    5.80,    3.80,    5.20
    4.00,    3.90,    4.00,    4.60,    4.20,    4.40,    6.60,    8.30,    9.10,    7.70,    6.40,    5.30,    4.70,    4.40,    8.00,    6.50,    4.20,    5.80
