National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Croatia = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    0.90,    2.80,    6.20,   10.40,   14.70,   18.10,   20.30,   19.90,   16.70,   12.00,    6.70,    2.40,   10.40,   19.40,   11.80,    2.00,   10.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.70,    0.70,    0.70,    0.70,    0.90,    1.30,    1.50,    1.10,    0.90,    1.00,    0.70,    0.70,    1.20,    1.00,    0.80,    0.90
    1.00,    1.60,    1.10,    1.20,    1.10,    1.20,    1.50,    2.10,    2.40,    1.80,    1.50,    1.60,    1.10,    1.20,    2.00,    1.60,    1.30,    1.50
    1.60,    2.50,    1.70,    1.90,    1.80,    2.00,    2.50,    3.40,    3.90,    2.90,    2.30,    2.50,    1.80,    1.90,    3.30,    2.60,    2.00,    2.40
    2.00,    3.20,    2.20,    2.40,    2.20,    2.40,    3.10,    4.30,    4.90,    3.60,    2.90,    3.20,    2.30,    2.40,    4.10,    3.20,    2.50,    3.10
    2.60,    4.10,    2.80,    3.10,    2.90,    3.20,    4.00,    5.60,    6.40,    4.70,    3.80,    4.10,    3.00,    3.10,    5.30,    4.20,    3.30,    4.00
    3.00,    4.80,    3.30,    3.60,    3.40,    3.70,    4.60,    6.40,    7.30,    5.40,    4.40,    4.80,    3.40,    3.50,    6.10,    4.80,    3.80,    4.60
    3.60,    5.70,    3.90,    4.30,    4.00,    4.40,    5.50,    7.70,    8.80,    6.40,    5.30,    5.70,    4.10,    4.20,    7.40,    5.80,    4.60,    5.50
    4.00,    6.40,    4.40,    4.80,    4.50,    4.90,    6.10,    8.60,    9.80,    7.20,    5.90,    6.40,    4.60,    4.70,    8.20,    6.50,    5.10,    6.10
    4.60,    7.30,    5.00,    5.50,    5.20,    5.60,    7.10,    9.90,   11.20,    8.20,    6.70,    7.30,    5.20,    5.40,    9.40,    7.40,    5.90,    7.00
    5.00,    7.90,    5.50,    6.00,    5.60,    6.10,    7.70,   10.70,   12.20,    9.00,    7.30,    7.90,    5.70,    5.90,   10.20,    8.10,    6.40,    7.60
    5.60,    8.90,    6.10,    6.70,    6.30,    6.80,    8.60,   12.00,   13.70,   10.00,    8.20,    8.90,    6.40,    6.60,   11.40,    9.00,    7.10,    8.60

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    0.90,    2.80,    6.20,   10.40,   14.70,   18.10,   20.30,   19.90,   16.70,   12.00,    6.70,    2.40,   10.40,   19.40,   11.80,    2.00,   10.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    1.00,    0.80,    0.80,    1.20,    1.40,    1.50,    1.60,    1.20,    0.80,    0.90,    1.00,    0.90,    1.50,    1.00,    1.00,    1.10
    1.00,    1.90,    1.70,    1.30,    1.40,    1.90,    2.40,    2.50,    2.60,    2.00,    1.40,    1.60,    1.60,    1.50,    2.50,    1.70,    1.70,    1.90
    1.60,    3.00,    2.70,    2.10,    2.20,    3.10,    3.80,    4.00,    4.20,    3.30,    2.30,    2.50,    2.50,    2.50,    4.00,    2.70,    2.70,    3.00
    2.00,    3.80,    3.30,    2.60,    2.80,    3.90,    4.80,    5.00,    5.30,    4.10,    2.80,    3.10,    3.20,    3.10,    5.00,    3.30,    3.40,    3.70
    2.60,    4.90,    4.30,    3.40,    3.60,    5.00,    6.20,    6.50,    6.90,    5.30,    3.70,    4.00,    4.10,    4.00,    6.50,    4.30,    4.40,    4.80
    3.00,    5.60,    5.00,    3.90,    4.10,    5.80,    7.20,    7.50,    7.90,    6.10,    4.20,    4.70,    4.80,    4.60,    7.60,    5.00,    5.10,    5.60
    3.60,    6.80,    6.00,    4.70,    5.00,    6.90,    8.60,    9.00,    9.50,    7.30,    5.10,    5.60,    5.70,    5.50,    9.10,    6.00,    6.20,    6.70
    4.00,    7.50,    6.70,    5.20,    5.50,    7.70,    9.60,   10.00,   10.60,    8.10,    5.60,    6.20,    6.30,    6.20,   10.10,    6.70,    6.80,    7.40
    4.60,    8.60,    7.70,    6.00,    6.30,    8.90,   11.10,   11.50,   12.20,    9.30,    6.50,    7.20,    7.30,    7.10,   11.60,    7.70,    7.90,    8.50
    5.00,    9.40,    8.40,    6.50,    6.90,    9.60,   12.00,   12.50,   13.20,   10.20,    7.10,    7.80,    7.90,    7.70,   12.60,    8.30,    8.60,    9.30
    5.60,   10.50,    9.40,    7.30,    7.70,   10.80,   13.50,   14.10,   14.80,   11.40,    7.90,    8.70,    8.90,    8.60,   14.10,    9.30,    9.60,   10.40

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    0.90,    2.80,    6.20,   10.40,   14.70,   18.10,   20.30,   19.90,   16.70,   12.00,    6.70,    2.40,   10.40,   19.40,   11.80,    2.00,   10.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
