National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Croatia = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    0.90,    2.80,    6.20,   10.40,   14.70,   18.10,   20.30,   19.90,   16.70,   12.00,    6.70,    2.40,   10.40,   19.40,   11.80,    2.00,   10.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.90,    1.10,    1.20,    1.00,    0.80,    0.80,    0.70,    0.60,    1.10,    0.90,    0.60,    0.80
    1.00,    1.00,    1.00,    1.10,    1.00,    1.00,    1.50,    1.90,    2.10,    1.70,    1.40,    1.30,    1.20,    1.00,    1.80,    1.50,    1.10,    1.30
    1.60,    1.60,    1.60,    1.70,    1.60,    1.60,    2.40,    3.00,    3.30,    2.80,    2.30,    2.10,    1.90,    1.70,    2.90,    2.40,    1.70,    2.20
    2.00,    2.00,    2.10,    2.10,    2.00,    2.00,    3.00,    3.70,    4.20,    3.40,    2.80,    2.60,    2.40,    2.10,    3.60,    3.00,    2.20,    2.70
    2.60,    2.60,    2.70,    2.80,    2.60,    2.60,    3.80,    4.90,    5.40,    4.50,    3.70,    3.40,    3.10,    2.70,    4.70,    3.80,    2.80,    3.50
    3.00,    3.00,    3.10,    3.20,    3.10,    3.00,    4.40,    5.60,    6.20,    5.20,    4.20,    3.90,    3.60,    3.10,    5.40,    4.40,    3.20,    4.00
    3.60,    3.60,    3.70,    3.90,    3.70,    3.60,    5.30,    6.70,    7.50,    6.20,    5.10,    4.70,    4.30,    3.70,    6.50,    5.30,    3.90,    4.90
    4.00,    4.00,    4.10,    4.30,    4.10,    4.00,    5.90,    7.50,    8.30,    6.90,    5.60,    5.20,    4.80,    4.10,    7.20,    5.90,    4.30,    5.40
    4.60,    4.60,    4.70,    4.90,    4.70,    4.60,    6.80,    8.60,    9.50,    7.90,    6.50,    6.00,    5.50,    4.70,    8.30,    6.80,    5.00,    6.20
    5.00,    5.00,    5.10,    5.30,    5.10,    5.00,    7.40,    9.40,   10.40,    8.60,    7.10,    6.50,    6.00,    5.20,    9.00,    7.40,    5.40,    6.70
    5.60,    5.70,    5.70,    6.00,    5.70,    5.60,    8.30,   10.50,   11.60,    9.60,    7.90,    7.30,    6.70,    5.80,   10.10,    8.30,    6.00,    7.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    0.90,    2.80,    6.20,   10.40,   14.70,   18.10,   20.30,   19.90,   16.70,   12.00,    6.70,    2.40,   10.40,   19.40,   11.80,    2.00,   10.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.50,    0.50,    0.70,    0.90,    1.20,    1.20,    1.00,    0.80,    0.50,    0.60,    0.60,    1.10,    0.70,    0.60,    0.80
    1.00,    1.10,    1.00,    0.80,    0.90,    1.20,    1.50,    2.00,    2.00,    1.60,    1.30,    0.80,    1.00,    1.00,    1.80,    1.20,    1.10,    1.30
    1.60,    1.80,    1.70,    1.40,    1.50,    1.90,    2.30,    3.20,    3.20,    2.50,    2.10,    1.20,    1.60,    1.60,    2.90,    1.90,    1.70,    2.00
    2.00,    2.30,    2.10,    1.70,    1.80,    2.30,    2.90,    4.00,    4.00,    3.20,    2.60,    1.50,    2.00,    2.00,    3.60,    2.40,    2.10,    2.50
    2.60,    3.00,    2.70,    2.20,    2.40,    3.00,    3.80,    5.20,    5.20,    4.10,    3.40,    2.00,    2.50,    2.50,    4.70,    3.20,    2.70,    3.30
    3.00,    3.40,    3.10,    2.50,    2.70,    3.50,    4.40,    6.00,    6.00,    4.80,    3.90,    2.30,    2.90,    2.90,    5.50,    3.60,    3.20,    3.80
    3.60,    4.10,    3.80,    3.00,    3.30,    4.20,    5.30,    7.20,    7.20,    5.70,    4.70,    2.70,    3.50,    3.50,    6.50,    4.40,    3.80,    4.60
    4.00,    4.60,    4.20,    3.40,    3.60,    4.70,    5.90,    8.00,    8.00,    6.40,    5.20,    3.00,    3.90,    3.90,    7.30,    4.80,    4.20,    5.10
    4.60,    5.30,    4.80,    3.90,    4.20,    5.40,    6.70,    9.20,    9.20,    7.30,    6.00,    3.50,    4.50,    4.50,    8.40,    5.60,    4.80,    5.80
    5.00,    5.70,    5.20,    4.20,    4.60,    5.90,    7.30,   10.00,   10.00,    7.90,    6.50,    3.80,    4.90,    4.90,    9.10,    6.10,    5.30,    6.30
    5.60,    6.40,    5.80,    4.70,    5.10,    6.60,    8.20,   11.10,   11.20,    8.90,    7.20,    4.20,    5.50,    5.50,   10.20,    6.80,    5.90,    7.10

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    0.90,    2.80,    6.20,   10.40,   14.70,   18.10,   20.30,   19.90,   16.70,   12.00,    6.70,    2.40,   10.40,   19.40,   11.80,    2.00,   10.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
