National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Croatia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   73.40,   69.40,   65.60,   62.50,   56.70,   52.90,   40.70,   41.00,   49.00,   58.80,   72.10,   75.00,   61.60,   44.90,   59.90,   72.50,   59.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.30,   -0.30,   -0.30,   -0.50,   -1.20,   -1.90,   -2.10,   -2.00,   -1.70,   -0.80,   -0.40,   -0.40,   -1.70,   -1.50,   -0.30,   -1.00
    1.00,   -0.50,   -0.40,   -0.50,   -0.50,   -0.80,   -1.90,   -3.10,   -3.40,   -3.30,   -2.80,   -1.30,   -0.60,   -0.60,   -2.80,   -2.50,   -0.50,   -1.60
    1.60,   -0.80,   -0.70,   -0.80,   -0.80,   -1.30,   -3.10,   -5.00,   -5.40,   -5.30,   -4.50,   -2.10,   -1.00,   -1.00,   -4.50,   -4.00,   -0.80,   -2.60
    2.00,   -1.00,   -0.90,   -1.00,   -1.00,   -1.60,   -3.90,   -6.20,   -6.70,   -6.60,   -5.60,   -2.70,   -1.30,   -1.20,   -5.60,   -4.90,   -1.10,   -3.20
    2.60,   -1.30,   -1.10,   -1.40,   -1.30,   -2.00,   -5.00,   -7.90,   -8.60,   -8.50,   -7.30,   -3.50,   -1.70,   -1.60,   -7.20,   -6.40,   -1.40,   -4.10
    3.00,   -1.50,   -1.30,   -1.60,   -1.50,   -2.40,   -5.80,   -9.10,   -9.90,   -9.80,   -8.40,   -4.00,   -1.90,   -1.80,   -8.20,   -7.40,   -1.60,   -4.80
    3.60,   -1.90,   -1.60,   -1.90,   -1.90,   -2.80,   -6.90,  -10.80,  -11.70,  -11.70,  -10.10,   -4.90,   -2.30,   -2.20,   -9.80,   -8.90,   -1.90,   -5.70
