National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Croatia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,   -0.60,   -0.80,    1.00,    2.40,   -2.30,   -5.40,   -7.50,   -5.20,   -3.00,    4.30,    0.60,    0.90,   -5.10,   -1.30,    0.30,   -1.30
    1.00,    1.70,   -1.00,   -1.30,    1.70,    4.00,   -3.80,   -8.80,  -12.10,   -8.60,   -4.90,    7.10,    1.10,    1.50,   -8.20,   -2.10,    0.60,   -2.10
    1.60,    2.70,   -1.70,   -2.10,    2.70,    6.50,   -6.00,  -13.60,  -18.60,  -13.40,   -7.70,   11.40,    1.70,    2.30,  -12.70,   -3.20,    0.90,   -3.20
    2.00,    3.40,   -2.10,   -2.60,    3.30,    8.10,   -7.40,  -16.60,  -22.60,  -16.40,   -9.60,   14.30,    2.20,    2.90,  -15.50,   -3.90,    1.20,   -3.80
    2.60,    4.40,   -2.70,   -3.40,    4.30,   10.50,   -9.40,  -20.80,  -28.10,  -20.70,  -12.30,   18.60,    2.80,    3.80,  -19.50,   -4.80,    1.50,   -4.70
    3.00,    5.10,   -3.10,   -4.00,    5.00,   12.10,  -10.80,  -23.50,  -31.60,  -23.50,  -14.00,   21.40,    3.20,    4.40,  -21.90,   -5.40,    1.70,   -5.30
    3.60,    6.10,   -3.70,   -4.70,    6.00,   14.60,  -12.70,  -27.30,  -36.40,  -27.40,  -16.60,   25.70,    3.90,    5.30,  -25.40,   -6.10,    2.10,   -6.00
    4.00,    6.70,   -4.10,   -5.20,    6.70,   16.20,  -14.00,  -29.60,  -39.30,  -29.90,  -18.20,   28.60,    4.30,    5.90,  -27.60,   -6.50,    2.30,   -6.50
    4.60,    7.70,   -4.60,   -6.00,    7.70,   18.60,  -15.80,  -33.00,  -43.50,  -33.50,  -20.60,   32.90,    5.00,    6.80,  -30.80,   -7.10,    2.70,   -7.10
    5.00,    8.40,   -5.00,   -6.50,    8.30,   20.20,  -17.00,  -35.10,  -46.00,  -35.80,  -22.20,   35.70,    5.40,    7.30,  -32.70,   -7.40,    2.90,   -7.50
    5.60,    9.40,   -5.60,   -7.30,    9.30,   22.70,  -18.80,  -38.00,  -49.60,  -39.10,  -24.50,   40.00,    6.10,    8.20,  -35.50,   -7.80,    3.30,   -7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.25,   -0.80,   -0.97,    1.10,    2.66,   -2.35,   -6.90,   -8.06,   -5.48,   -2.96,    3.45,    0.61,    1.02,   -5.69,   -1.22,    0.36,   -1.41
    1.00,    2.12,   -1.33,   -1.58,    1.86,    4.44,   -3.88,  -11.24,  -13.01,   -9.06,   -4.83,    5.70,    1.13,    1.71,   -9.14,   -1.96,    0.71,   -2.28
    1.60,    3.36,   -2.26,   -2.55,    2.96,    7.21,   -6.13,  -17.37,  -20.00,  -14.12,   -7.59,    9.16,    1.74,    2.62,  -14.16,   -2.99,    1.07,   -3.47
    2.00,    4.23,   -2.80,   -3.16,    3.61,    8.99,   -7.56,  -21.20,  -24.30,  -17.28,   -9.47,   11.49,    2.25,    3.30,  -17.28,   -3.65,    1.43,   -4.12
    2.60,    5.48,   -3.60,   -4.13,    4.71,   11.65,   -9.60,  -26.56,  -30.22,  -21.81,  -12.13,   14.94,    2.87,    4.32,  -21.74,   -4.49,    1.78,   -5.10
    3.00,    6.35,   -4.13,   -4.86,    5.48,   13.43,  -11.03,  -30.01,  -33.98,  -24.76,  -13.81,   17.19,    3.28,    5.01,  -24.41,   -5.05,    2.02,   -5.75
    3.60,    7.60,   -4.93,   -5.71,    6.57,   16.20,  -12.97,  -34.87,  -39.14,  -28.87,  -16.37,   20.64,    3.99,    6.03,  -28.32,   -5.71,    2.50,   -6.51
