National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Croatia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,   -2.00,   -4.00,   -1.80,   -3.20,   -2.10,  -13.10,   -9.90,   -6.50,   -8.10,    1.70,   -0.30,   -3.00,   -8.30,   -4.30,    0.10,   -3.90
    1.00,    4.40,   -3.30,   -6.50,   -2.90,   -5.30,   -3.40,  -20.60,  -15.80,  -10.60,  -13.10,    2.80,   -0.50,   -4.90,  -13.30,   -7.00,    0.20,   -6.20
    1.60,    7.00,   -5.20,  -10.20,   -4.60,   -8.20,   -5.30,  -30.20,  -23.90,  -16.30,  -20.20,    4.60,   -0.80,   -7.70,  -19.80,  -10.60,    0.30,   -9.40
    2.00,    8.80,   -6.50,  -12.50,   -5.70,  -10.10,   -6.60,  -35.70,  -28.80,  -19.90,  -24.50,    5.70,   -1.00,   -9.50,  -23.70,  -12.90,    0.50,  -11.40
    2.60,   11.50,   -8.30,  -15.90,   -7.40,  -12.90,   -8.50,  -42.80,  -35.50,  -25.00,  -30.70,    7.50,   -1.20,  -12.00,  -28.90,  -16.00,    0.60,  -14.10
    3.00,   13.20,   -9.50,  -18.00,   -8.40,  -14.70,   -9.70,  -46.90,  -39.50,  -28.10,  -34.50,    8.80,   -1.40,  -13.70,  -32.00,  -18.00,    0.80,  -15.70
    3.60,   15.90,  -11.20,  -21.10,  -10.00,  -17.30,  -11.40,  -52.10,  -45.00,  -32.60,  -39.80,   10.60,   -1.70,  -16.10,  -36.20,  -20.60,    1.00,  -18.00
    4.00,   17.60,  -12.30,  -23.10,  -11.00,  -18.90,  -12.60,  -55.10,  -48.30,  -35.40,  -43.10,   11.80,   -1.90,  -17.70,  -38.70,  -22.30,    1.10,  -19.40
    4.60,   20.30,  -14.00,  -26.00,  -12.50,  -21.30,  -14.30,  -59.00,  -52.90,  -39.40,  -47.80,   13.70,   -2.10,  -19.90,  -42.00,  -24.50,    1.40,  -21.30
    5.00,   22.00,  -15.00,  -27.80,  -13.40,  -22.80,  -15.40,  -61.20,  -55.60,  -41.90,  -50.70,   15.00,   -2.30,  -21.40,  -44.10,  -25.90,    1.60,  -22.40
    5.60,   24.70,  -16.60,  -30.40,  -14.90,  -25.10,  -17.00,  -64.00,  -59.40,  -45.40,  -54.70,   16.90,   -2.50,  -23.40,  -46.80,  -27.70,    1.90,  -24.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.24,   -2.66,   -4.86,   -1.97,   -3.55,   -2.15,  -16.73,  -10.65,   -6.85,   -7.99,    1.37,   -0.31,   -3.41,   -9.25,   -4.02,    0.12,   -4.23
    1.00,    5.48,   -4.39,   -7.90,   -3.18,   -5.88,   -3.47,  -26.31,  -16.99,  -11.17,  -12.92,    2.25,   -0.51,   -5.57,  -14.83,   -6.55,    0.24,   -6.72
    1.60,    8.72,   -6.92,  -12.39,   -5.04,   -9.10,   -5.41,  -38.57,  -25.70,  -17.18,  -19.92,    3.69,   -0.82,   -8.76,  -22.07,   -9.92,    0.36,  -10.20
    2.00,   10.96,   -8.66,  -15.19,   -6.24,  -11.21,   -6.74,  -45.59,  -30.97,  -20.97,  -24.16,    4.58,   -1.02,  -10.81,  -26.42,  -12.07,    0.59,  -12.36
    2.60,   14.32,  -11.05,  -19.32,   -8.11,  -14.32,   -8.68,  -54.66,  -38.17,  -26.34,  -30.28,    6.02,   -1.23,  -13.65,  -32.22,  -14.97,    0.71,  -15.29
    3.00,   16.44,  -12.65,  -21.87,   -9.20,  -16.32,   -9.91,  -59.90,  -42.47,  -29.61,  -34.02,    7.07,   -1.43,  -15.59,  -35.67,  -16.84,    0.95,  -17.03
    3.60,   19.80,  -14.91,  -25.64,  -10.95,  -19.20,  -11.64,  -66.54,  -48.39,  -34.35,  -39.25,    8.51,   -1.74,  -18.32,  -40.36,  -19.27,    1.19,  -19.52
