National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Cuba = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   22.30,   22.50,   23.80,   24.80,   26.10,   27.00,   27.50,   27.50,   27.10,   26.20,   24.60,   23.20,   24.90,   27.30,   26.00,   22.70,   25.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.50,    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.80,    0.70,    0.70,    0.70,    0.60,    0.70,    0.70,    0.60,    0.70
    1.00,    0.90,    0.90,    1.00,    1.00,    1.00,    1.20,    1.20,    1.20,    1.30,    1.20,    1.10,    1.10,    1.00,    1.20,    1.20,    1.00,    1.10
    1.60,    1.50,    1.40,    1.50,    1.60,    1.60,    1.90,    1.90,    2.00,    2.10,    1.90,    1.80,    1.80,    1.60,    1.90,    1.90,    1.60,    1.80
    2.00,    1.90,    1.80,    1.90,    2.00,    2.00,    2.30,    2.40,    2.50,    2.70,    2.40,    2.20,    2.20,    2.00,    2.40,    2.40,    2.00,    2.20
    2.60,    2.40,    2.40,    2.50,    2.60,    2.70,    3.00,    3.20,    3.20,    3.50,    3.10,    2.90,    2.90,    2.60,    3.10,    3.10,    2.60,    2.90
    3.00,    2.80,    2.70,    2.90,    3.00,    3.10,    3.50,    3.60,    3.70,    4.00,    3.60,    3.30,    3.30,    3.00,    3.60,    3.60,    3.00,    3.30
    3.60,    3.40,    3.30,    3.50,    3.60,    3.70,    4.20,    4.40,    4.40,    4.80,    4.30,    4.00,    4.00,    3.60,    4.30,    4.40,    3.50,    3.90
    4.00,    3.80,    3.60,    3.90,    4.00,    4.10,    4.70,    4.80,    4.90,    5.40,    4.80,    4.40,    4.40,    4.00,    4.80,    4.80,    3.90,    4.40
    4.60,    4.30,    4.20,    4.40,    4.60,    4.70,    5.30,    5.60,    5.70,    6.20,    5.50,    5.10,    5.10,    4.60,    5.50,    5.60,    4.50,    5.00
    5.00,    4.70,    4.50,    4.80,    5.00,    5.10,    5.80,    6.10,    6.20,    6.70,    5.90,    5.50,    5.50,    5.00,    6.00,    6.00,    4.90,    5.50
    5.60,    5.30,    5.10,    5.40,    5.60,    5.70,    6.50,    6.80,    6.90,    7.50,    6.70,    6.20,    6.20,    5.60,    6.70,    6.80,    5.50,    6.10

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   22.30,   22.50,   23.80,   24.80,   26.10,   27.00,   27.50,   27.50,   27.10,   26.20,   24.60,   23.20,   24.90,   27.30,   26.00,   22.70,   25.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.80,    0.90,    1.00,    0.90,    0.70,    0.60,    0.50,    0.70,    0.90,    0.80,    0.60,    0.70
    1.00,    0.90,    1.00,    1.10,    1.00,    1.20,    1.30,    1.50,    1.60,    1.50,    1.20,    1.10,    0.90,    1.10,    1.50,    1.30,    0.90,    1.20
    1.60,    1.50,    1.60,    1.70,    1.70,    1.90,    2.10,    2.40,    2.60,    2.50,    1.90,    1.70,    1.50,    1.80,    2.40,    2.00,    1.50,    1.90
    2.00,    1.80,    2.00,    2.10,    2.10,    2.40,    2.70,    3.00,    3.20,    3.10,    2.40,    2.10,    1.80,    2.20,    3.00,    2.50,    1.90,    2.40
    2.60,    2.40,    2.60,    2.80,    2.70,    3.10,    3.50,    3.90,    4.20,    4.00,    3.10,    2.70,    2.40,    2.90,    3.90,    3.30,    2.40,    3.10
