National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Cuba = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   22.30,   22.50,   23.80,   24.80,   26.10,   27.00,   27.50,   27.50,   27.10,   26.20,   24.60,   23.20,   24.90,   27.30,   26.00,   22.70,   25.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.50,    0.50,    0.50,    0.50,    0.50,    0.40,    0.40,    0.50,    0.50,    0.40,    0.40
    1.00,    0.70,    0.70,    0.70,    0.60,    0.70,    0.70,    0.80,    0.80,    0.80,    0.80,    0.80,    0.70,    0.70,    0.80,    0.80,    0.70,    0.70
    1.60,    1.10,    1.20,    1.10,    1.00,    1.10,    1.20,    1.30,    1.30,    1.30,    1.30,    1.30,    1.20,    1.10,    1.20,    1.30,    1.10,    1.20
    2.00,    1.30,    1.50,    1.30,    1.30,    1.30,    1.40,    1.60,    1.60,    1.60,    1.60,    1.60,    1.50,    1.30,    1.60,    1.60,    1.40,    1.50
    2.60,    1.70,    1.90,    1.70,    1.70,    1.70,    1.90,    2.10,    2.10,    2.10,    2.10,    2.10,    1.90,    1.70,    2.00,    2.10,    1.80,    1.90
    3.00,    2.00,    2.20,    2.00,    1.90,    2.00,    2.20,    2.40,    2.40,    2.40,    2.40,    2.40,    2.20,    2.00,    2.30,    2.40,    2.10,    2.20
    3.60,    2.40,    2.60,    2.40,    2.30,    2.40,    2.60,    2.90,    2.90,    2.90,    2.90,    2.90,    2.60,    2.40,    2.80,    2.90,    2.50,    2.70
    4.00,    2.70,    2.90,    2.70,    2.60,    2.60,    2.90,    3.20,    3.20,    3.20,    3.20,    3.20,    2.90,    2.60,    3.10,    3.20,    2.80,    3.00
    4.60,    3.10,    3.30,    3.10,    3.00,    3.00,    3.30,    3.70,    3.70,    3.70,    3.70,    3.70,    3.30,    3.00,    3.60,    3.70,    3.30,    3.40
    5.00,    3.30,    3.60,    3.30,    3.20,    3.30,    3.60,    4.00,    4.10,    4.00,    4.00,    4.00,    3.60,    3.30,    3.90,    4.00,    3.50,    3.70
    5.60,    3.70,    4.10,    3.80,    3.60,    3.70,    4.00,    4.50,    4.50,    4.50,    4.50,    4.50,    4.10,    3.70,    4.40,    4.50,    4.00,    4.10

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   22.30,   22.50,   23.80,   24.80,   26.10,   27.00,   27.50,   27.50,   27.10,   26.20,   24.60,   23.20,   24.90,   27.30,   26.00,   22.70,   25.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.40,    0.40,    0.40,    0.40,    0.40,    0.50,    0.50,    0.40,    0.50,    0.50,    0.50,    0.40,    0.40,    0.50,    0.50,    0.50
    1.00,    0.80,    0.70,    0.70,    0.70,    0.70,    0.70,    0.80,    0.80,    0.70,    0.80,    0.90,    0.80,    0.70,    0.70,    0.80,    0.80,    0.80
    1.60,    1.20,    1.20,    1.20,    1.20,    1.20,    1.20,    1.20,    1.20,    1.20,    1.20,    1.40,    1.30,    1.20,    1.20,    1.30,    1.20,    1.20
    2.00,    1.50,    1.50,    1.50,    1.50,    1.50,    1.50,    1.50,    1.50,    1.50,    1.60,    1.80,    1.70,    1.50,    1.50,    1.60,    1.50,    1.50
    2.60,    2.00,    1.90,    1.90,    1.90,    1.90,    1.90,    2.00,    2.00,    1.90,    2.00,    2.30,    2.20,    1.90,    1.90,    2.10,    2.00,    2.00
