National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Cuba = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   48.20,   48.80,   48.20,   48.40,   58.70,   65.10,   59.40,   59.80,   61.90,   57.10,   53.50,   50.40,   51.80,   61.40,   57.50,   49.20,   55.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.40,    0.70,    0.40,    0.20,   -0.10,   -0.10,    0.00,    0.00,    0.30,    0.40,    0.80,    1.50,    0.20,    0.00,    0.50,    1.20,    0.50
    1.00,    2.30,    1.20,    0.60,    0.30,   -0.20,   -0.20,   -0.10,    0.10,    0.50,    0.60,    1.30,    2.50,    0.30,    0.00,    0.80,    2.00,    0.80
    1.60,    3.60,    1.90,    1.00,    0.50,   -0.30,   -0.30,   -0.10,    0.10,    0.80,    1.00,    2.10,    4.00,    0.40,   -0.10,    1.30,    3.20,    1.20
    2.00,    4.50,    2.30,    1.20,    0.70,   -0.30,   -0.30,   -0.10,    0.20,    1.00,    1.30,    2.70,    4.90,    0.50,   -0.10,    1.60,    3.90,    1.50
    2.60,    5.90,    3.00,    1.60,    0.90,   -0.40,   -0.40,   -0.20,    0.20,    1.30,    1.60,    3.50,    6.40,    0.70,   -0.10,    2.10,    5.10,    1.90
    3.00,    6.80,    3.50,    1.80,    1.00,   -0.50,   -0.50,   -0.20,    0.20,    1.50,    1.90,    4.00,    7.40,    0.80,   -0.10,    2.50,    5.90,    2.20
    3.60,    8.20,    4.20,    2.20,    1.20,   -0.60,   -0.60,   -0.20,    0.30,    1.80,    2.30,    4.80,    8.80,    0.90,   -0.20,    2.90,    7.10,    2.70
    4.00,    9.10,    4.60,    2.40,    1.30,   -0.60,   -0.60,   -0.30,    0.30,    2.00,    2.50,    5.30,    9.80,    1.00,   -0.20,    3.30,    7.80,    3.00
    4.60,   10.40,    5.30,    2.80,    1.50,   -0.70,   -0.70,   -0.30,    0.40,    2.30,    2.90,    6.10,   11.20,    1.20,   -0.20,    3.70,    9.00,    3.40
    5.00,   11.30,    5.80,    3.00,    1.70,   -0.80,   -0.80,   -0.30,    0.40,    2.50,    3.10,    6.60,   12.10,    1.30,   -0.20,    4.10,    9.70,    3.70
    5.60,   12.60,    6.50,    3.40,    1.90,   -0.90,   -0.90,   -0.40,    0.40,    2.80,    3.50,    7.40,   13.50,    1.40,   -0.30,    4.50,   10.90,    4.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   48.20,   48.80,   48.20,   48.40,   58.70,   65.10,   59.40,   59.80,   61.90,   57.10,   53.50,   50.40,   51.80,   61.40,   57.50,   49.20,   55.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.20,    0.00,    0.00,   -0.90,   -1.70,   -2.20,   -2.20,   -1.60,   -0.80,   -0.60,   -0.60,   -0.30,   -2.00,   -1.00,   -0.40,   -0.90
    1.00,   -0.70,   -0.40,    0.10,   -0.10,   -1.50,   -2.90,   -3.60,   -3.60,   -2.60,   -1.40,   -0.90,   -1.00,   -0.50,   -3.40,   -1.60,   -0.70,   -1.60
    1.60,   -1.20,   -0.60,    0.10,   -0.10,   -2.40,   -4.70,   -5.80,   -5.80,   -4.20,   -2.20,   -1.50,   -1.60,   -0.80,   -5.40,   -2.60,   -1.10,   -2.50
    2.00,   -1.50,   -0.70,    0.10,   -0.20,   -3.00,   -5.90,   -7.30,   -7.30,   -5.30,   -2.70,   -1.90,   -1.90,   -1.00,   -6.80,   -3.30,   -1.40,   -3.10
    2.60,   -1.90,   -1.00,    0.10,   -0.20,   -3.90,   -7.70,   -9.50,   -9.50,   -7.00,   -3.60,   -2.40,   -2.50,   -1.30,   -8.90,   -4.30,   -1.80,   -4.10
    3.00,   -2.20,   -1.10,    0.20,   -0.20,   -4.50,   -9.00,  -11.00,  -11.00,   -8.10,   -4.10,   -2.80,   -2.90,   -1.50,  -10.30,   -5.00,   -2.10,   -4.70
    3.60,   -2.70,   -1.30,    0.20,   -0.30,   -5.50,  -10.80,  -13.20,  -13.20,   -9.70,   -4.90,   -3.40,   -3.50,   -1.80,  -12.40,   -6.00,   -2.50,   -5.70
    4.00,   -3.00,   -1.50,    0.20,   -0.30,   -6.10,  -12.10,  -14.60,  -14.70,  -10.80,   -5.50,   -3.80,   -3.90,   -2.10,  -13.80,   -6.70,   -2.80,   -6.30
    4.60,   -3.40,   -1.70,    0.30,   -0.40,   -7.00,  -13.90,  -16.80,  -16.80,  -12.50,   -6.30,   -4.30,   -4.50,   -2.40,  -15.90,   -7.70,   -3.20,   -7.30
    5.00,   -3.70,   -1.80,    0.30,   -0.40,   -7.60,  -15.20,  -18.20,  -18.30,  -13.60,   -6.90,   -4.70,   -4.80,   -2.60,  -17.20,   -8.40,   -3.50,   -7.90
    5.60,   -4.20,   -2.00,    0.30,   -0.50,   -8.50,  -17.00,  -20.30,  -20.40,  -15.20,   -7.70,   -5.30,   -5.40,   -2.90,  -19.30,   -9.40,   -3.90,   -8.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   48.20,   48.80,   48.20,   48.40,   58.70,   65.10,   59.40,   59.80,   61.90,   57.10,   53.50,   50.40,   51.80,   61.40,   57.50,   49.20,   55.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -1.50,   -1.40,   -0.70,   -0.40,   -0.50,   -0.80,   -0.50,    0.40,    1.00,    0.70,    0.00,   -0.80,   -0.60,    0.70,   -0.80,   -0.40
    1.00,   -1.30,   -2.60,   -2.30,   -1.20,   -0.60,   -0.80,   -1.30,   -0.80,    0.70,    1.60,    1.10,    0.10,   -1.40,   -1.00,    1.10,   -1.30,   -0.60
    1.60,   -2.20,   -4.10,   -3.70,   -1.90,   -1.00,   -1.30,   -2.10,   -1.30,    1.10,    2.50,    1.80,    0.10,   -2.20,   -1.50,    1.80,   -2.10,   -1.00
    2.00,   -2.70,   -5.10,   -4.60,   -2.30,   -1.20,   -1.70,   -2.60,   -1.60,    1.40,    3.20,    2.20,    0.10,   -2.70,   -1.90,    2.30,   -2.60,   -1.20
    2.60,   -3.50,   -6.60,   -6.00,   -3.00,   -1.60,   -2.20,   -3.40,   -2.10,    1.80,    4.10,    2.90,    0.20,   -3.50,   -2.50,    2.90,   -3.30,   -1.60
    3.00,   -4.00,   -7.60,   -6.90,   -3.50,   -1.80,   -2.50,   -3.90,   -2.40,    2.10,    4.70,    3.30,    0.20,   -4.10,   -2.90,    3.40,   -3.80,   -1.90
    3.60,   -4.80,   -9.10,   -8.30,   -4.20,   -2.20,   -3.00,   -4.70,   -2.80,    2.50,    5.70,    4.00,    0.20,   -4.90,   -3.50,    4.10,   -4.60,   -2.20
    4.00,   -5.40,  -10.10,   -9.20,   -4.60,   -2.40,   -3.30,   -5.20,   -3.20,    2.80,    6.30,    4.40,    0.30,   -5.40,   -3.90,    4.50,   -5.10,   -2.50
    4.60,   -6.10,  -11.50,  -10.50,   -5.30,   -2.80,   -3.80,   -6.00,   -3.60,    3.20,    7.20,    5.10,    0.30,   -6.20,   -4.50,    5.10,   -5.80,   -2.80
    5.00,   -6.70,  -12.50,  -11.30,   -5.80,   -3.10,   -4.20,   -6.50,   -4.00,    3.40,    7.80,    5.50,    0.30,   -6.70,   -4.90,    5.60,   -6.30,   -3.10
    5.60,   -7.40,  -13.90,  -12.60,   -6.40,   -3.40,   -4.70,   -7.30,   -4.50,    3.80,    8.70,    6.20,    0.40,   -7.50,   -5.50,    6.20,   -7.00,   -3.40

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   48.20,   48.80,   48.20,   48.40,   58.70,   65.10,   59.40,   59.80,   61.90,   57.10,   53.50,   50.40,   51.80,   61.40,   57.50,   49.20,   55.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.10,   -0.50,   -0.70,   -0.40,   -0.60,   -1.00,   -1.00,   -0.30,    0.40,    0.60,    0.40,   -0.60,   -0.90,    0.20,    0.30,   -0.20
    1.00,    0.50,    0.10,   -0.90,   -1.20,   -0.70,   -0.90,   -1.70,   -1.70,   -0.50,    0.70,    1.00,    0.60,   -1.00,   -1.40,    0.40,    0.40,   -0.40
    1.60,    0.90,    0.20,   -1.40,   -2.00,   -1.20,   -1.50,   -2.70,   -2.70,   -0.80,    1.20,    1.50,    1.00,   -1.50,   -2.30,    0.60,    0.70,   -0.60
    2.00,    1.10,    0.30,   -1.80,   -2.40,   -1.50,   -1.90,   -3.40,   -3.40,   -1.00,    1.50,    1.90,    1.30,   -1.90,   -2.90,    0.80,    0.90,   -0.80
    2.60,    1.40,    0.40,   -2.30,   -3.20,   -2.00,   -2.40,   -4.40,   -4.40,   -1.30,    1.90,    2.50,    1.70,   -2.50,   -3.70,    1.00,    1.10,   -1.00
    3.00,    1.60,    0.40,   -2.70,   -3.70,   -2.30,   -2.80,   -5.10,   -5.10,   -1.50,    2.20,    2.90,    1.90,   -2.90,   -4.30,    1.20,    1.30,   -1.20
    3.60,    1.90,    0.50,   -3.20,   -4.40,   -2.70,   -3.40,   -6.10,   -6.10,   -1.80,    2.70,    3.40,    2.30,   -3.40,   -5.20,    1.40,    1.60,   -1.40
    4.00,    2.10,    0.60,   -3.60,   -4.90,   -3.00,   -3.70,   -6.80,   -6.80,   -2.00,    3.00,    3.80,    2.50,   -3.80,   -5.80,    1.60,    1.80,   -1.60
    4.60,    2.50,    0.60,   -4.10,   -5.60,   -3.50,   -4.30,   -7.80,   -7.80,   -2.40,    3.40,    4.40,    2.90,   -4.40,   -6.60,    1.80,    2.00,   -1.80
    5.00,    2.70,    0.70,   -4.50,   -6.00,   -3.80,   -4.70,   -8.50,   -8.50,   -2.60,    3.70,    4.80,    3.20,   -4.80,   -7.20,    2.00,    2.20,   -2.00
    5.60,    3.00,    0.80,   -5.00,   -6.80,   -4.20,   -5.30,   -9.50,   -9.60,   -2.90,    4.10,    5.30,    3.60,   -5.30,   -8.10,    2.20,    2.40,   -2.20

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   48.20,   48.80,   48.20,   48.40,   58.70,   65.10,   59.40,   59.80,   61.90,   57.10,   53.50,   50.40,   51.80,   61.40,   57.50,   49.20,   55.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.20,    0.00,    0.20,   -0.20,   -1.20,   -2.10,   -2.40,   -2.10,   -1.10,   -0.40,   -0.40,    0.00,   -1.90,   -1.20,   -0.30,   -0.90
    1.00,   -0.50,   -0.30,   -0.10,    0.30,   -0.30,   -2.10,   -3.50,   -4.10,   -3.50,   -1.80,   -0.70,   -0.70,    0.00,   -3.20,   -2.00,   -0.50,   -1.40
    1.60,   -0.80,   -0.40,   -0.10,    0.50,   -0.50,   -3.30,   -5.60,   -6.50,   -5.70,   -2.80,   -1.10,   -1.10,    0.00,   -5.20,   -3.20,   -0.80,   -2.30
    2.00,   -0.90,   -0.50,   -0.10,    0.60,   -0.60,   -4.20,   -7.10,   -8.20,   -7.10,   -3.60,   -1.40,   -1.40,    0.00,   -6.50,   -4.00,   -0.90,   -2.90
    2.60,   -1.20,   -0.70,   -0.20,    0.80,   -0.80,   -5.40,   -9.20,  -10.70,   -9.30,   -4.60,   -1.80,   -1.80,   -0.10,   -8.40,   -5.20,   -1.20,   -3.70
    3.00,   -1.40,   -0.80,   -0.20,    0.90,   -0.90,   -6.30,  -10.70,  -12.30,  -10.80,   -5.30,   -2.00,   -2.10,   -0.10,   -9.80,   -6.10,   -1.40,   -4.30
    3.60,   -1.70,   -0.90,   -0.20,    1.10,   -1.10,   -7.60,  -12.80,  -14.80,  -13.00,   -6.40,   -2.40,   -2.50,   -0.10,  -11.70,   -7.30,   -1.70,   -5.20
    4.00,   -1.90,   -1.00,   -0.20,    1.20,   -1.20,   -8.50,  -14.20,  -16.40,  -14.50,   -7.10,   -2.70,   -2.80,   -0.10,  -13.00,   -8.10,   -1.90,   -5.80
    4.60,   -2.20,   -1.20,   -0.30,    1.40,   -1.40,   -9.80,  -16.30,  -18.80,  -16.60,   -8.20,   -3.10,   -3.20,   -0.10,  -15.00,   -9.30,   -2.20,   -6.60
    5.00,   -2.40,   -1.30,   -0.30,    1.50,   -1.50,  -10.70,  -17.70,  -20.40,  -18.10,   -8.90,   -3.40,   -3.40,   -0.10,  -16.30,  -10.10,   -2.40,   -7.20
    5.60,   -2.60,   -1.40,   -0.30,    1.70,   -1.70,  -12.00,  -19.80,  -22.70,  -20.20,  -10.00,   -3.80,   -3.80,   -0.10,  -18.20,  -11.30,   -2.60,   -8.10

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   48.20,   48.80,   48.20,   48.40,   58.70,   65.10,   59.40,   59.80,   61.90,   57.10,   53.50,   50.40,   51.80,   61.40,   57.50,   49.20,   55.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.80,   -0.60,   -0.40,   -0.80,   -1.00,   -1.30,   -1.80,   -1.30,    0.10,    0.70,    0.20,   -0.60,   -1.40,   -0.20,   -0.40,   -0.60
    1.00,   -0.80,   -1.30,   -0.90,   -0.70,   -1.40,   -1.70,   -2.20,   -3.10,   -2.10,    0.10,    1.10,    0.40,   -1.00,   -2.30,   -0.30,   -0.60,   -1.10
    1.60,   -1.30,   -2.20,   -1.50,   -1.20,   -2.20,   -2.70,   -3.50,   -4.90,   -3.40,    0.20,    1.80,    0.60,   -1.60,   -3.70,   -0.50,   -1.00,   -1.70
    2.00,   -1.70,   -2.70,   -1.90,   -1.40,   -2.80,   -3.40,   -4.30,   -6.20,   -4.30,    0.30,    2.20,    0.80,   -2.00,   -4.60,   -0.60,   -1.20,   -2.10
    2.60,   -2.20,   -3.50,   -2.40,   -1.90,   -3.60,   -4.40,   -5.70,   -8.10,   -5.60,    0.30,    2.80,    1.00,   -2.60,   -6.10,   -0.80,   -1.60,   -2.80
    3.00,   -2.50,   -4.00,   -2.80,   -2.20,   -4.20,   -5.10,   -6.50,   -9.30,   -6.50,    0.40,    3.30,    1.10,   -3.10,   -7.00,   -0.90,   -1.80,   -3.20
    3.60,   -3.00,   -4.80,   -3.30,   -2.60,   -5.00,   -6.20,   -7.90,  -11.20,   -7.80,    0.50,    3.90,    1.30,   -3.70,   -8.40,   -1.10,   -2.10,   -3.80
    4.00,   -3.30,   -5.30,   -3.70,   -2.90,   -5.60,   -6.90,   -8.80,  -12.50,   -8.70,    0.50,    4.40,    1.50,   -4.10,   -9.40,   -1.30,   -2.40,   -4.30
    4.60,   -3.80,   -6.10,   -4.30,   -3.30,   -6.50,   -8.00,  -10.10,  -14.30,  -10.00,    0.60,    5.00,    1.70,   -4.70,  -10.80,   -1.50,   -2.70,   -4.90
    5.00,   -4.10,   -6.70,   -4.60,   -3.60,   -7.00,   -8.70,  -11.00,  -15.60,  -10.90,    0.60,    5.40,    1.90,   -5.10,  -11.70,   -1.60,   -3.00,   -5.40
    5.60,   -4.60,   -7.40,   -5.20,   -4.00,   -7.90,   -9.70,  -12.30,  -17.40,  -12.30,    0.70,    6.10,    2.10,   -5.70,  -13.20,   -1.80,   -3.30,   -6.00

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   48.20,   48.80,   48.20,   48.40,   58.70,   65.10,   59.40,   59.80,   61.90,   57.10,   53.50,   50.40,   51.80,   61.40,   57.50,   49.20,   55.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.50,   -0.60,   -0.60,   -0.10,   -0.40,   -1.40,   -1.40,   -0.30,    0.60,    0.40,   -0.40,   -0.50,   -1.10,    0.20,   -0.50,   -0.50
    1.00,   -1.00,   -0.90,   -1.10,   -0.90,   -0.20,   -0.70,   -2.40,   -2.30,   -0.40,    1.00,    0.60,   -0.60,   -0.80,   -1.80,    0.40,   -0.80,   -0.80
    1.60,   -1.60,   -1.40,   -1.70,   -1.50,   -0.40,   -1.10,   -3.80,   -3.70,   -0.70,    1.50,    0.90,   -1.00,   -1.20,   -2.90,    0.60,   -1.30,   -1.20
    2.00,   -2.00,   -1.80,   -2.10,   -1.90,   -0.50,   -1.40,   -4.80,   -4.60,   -0.90,    1.90,    1.20,   -1.30,   -1.50,   -3.60,    0.70,   -1.70,   -1.50
    2.60,   -2.60,   -2.30,   -2.80,   -2.40,   -0.60,   -1.80,   -6.20,   -6.00,   -1.10,    2.50,    1.50,   -1.70,   -1.90,   -4.70,    1.00,   -2.20,   -2.00
    3.00,   -3.00,   -2.70,   -3.20,   -2.80,   -0.70,   -2.10,   -7.20,   -7.00,   -1.30,    2.80,    1.80,   -1.90,   -2.20,   -5.40,    1.10,   -2.50,   -2.30
    3.60,   -3.50,   -3.20,   -3.80,   -3.40,   -0.90,   -2.50,   -8.60,   -8.40,   -1.60,    3.40,    2.10,   -2.30,   -2.70,   -6.50,    1.30,   -3.00,   -2.70
    4.00,   -3.90,   -3.60,   -4.20,   -3.70,   -1.00,   -2.80,   -9.60,   -9.40,   -1.80,    3.80,    2.40,   -2.60,   -3.00,   -7.20,    1.40,   -3.40,   -3.00
    4.60,   -4.50,   -4.10,   -4.90,   -4.30,   -1.10,   -3.20,  -11.00,  -10.80,   -2.00,    4.30,    2.70,   -3.00,   -3.40,   -8.30,    1.70,   -3.90,   -3.50
    5.00,   -4.90,   -4.40,   -5.30,   -4.70,   -1.20,   -3.50,  -12.00,  -11.70,   -2.20,    4.70,    2.90,   -3.20,   -3.70,   -9.10,    1.80,   -4.20,   -3.80
    5.60,   -5.50,   -5.00,   -5.90,   -5.20,   -1.40,   -3.90,  -13.40,  -13.10,   -2.50,    5.20,    3.30,   -3.60,   -4.20,  -10.10,    2.00,   -4.70,   -4.20

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   48.20,   48.80,   48.20,   48.40,   58.70,   65.10,   59.40,   59.80,   61.90,   57.10,   53.50,   50.40,   51.80,   61.40,   57.50,   49.20,   55.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,   -0.60,   -1.00,   -1.20,   -0.70,    0.00,   -0.10,   -0.20,    0.10,    0.20,    0.20,    0.40,   -1.00,   -0.10,    0.10,    0.00,   -0.20
    1.00,    0.30,   -0.90,   -1.70,   -2.00,   -1.10,    0.00,   -0.20,   -0.40,    0.10,    0.30,    0.30,    0.70,   -1.60,   -0.20,    0.20,    0.00,   -0.40
    1.60,    0.50,   -1.50,   -2.80,   -3.30,   -1.80,    0.10,   -0.30,   -0.60,    0.20,    0.40,    0.40,    1.10,   -2.60,   -0.30,    0.40,    0.00,   -0.60
    2.00,    0.60,   -1.90,   -3.50,   -4.10,   -2.30,    0.10,   -0.40,   -0.70,    0.30,    0.50,    0.60,    1.30,   -3.30,   -0.40,    0.40,    0.00,   -0.80
    2.60,    0.80,   -2.40,   -4.50,   -5.30,   -2.90,    0.10,   -0.60,   -1.00,    0.30,    0.70,    0.70,    1.70,   -4.20,   -0.50,    0.60,    0.00,   -1.00
    3.00,    0.90,   -2.80,   -5.20,   -6.10,   -3.40,    0.10,   -0.70,   -1.10,    0.40,    0.80,    0.80,    2.00,   -4.90,   -0.60,    0.70,    0.00,   -1.20
    3.60,    1.10,   -3.30,   -6.20,   -7.20,   -4.10,    0.10,   -0.80,   -1.40,    0.50,    0.90,    1.00,    2.40,   -5.80,   -0.70,    0.80,    0.10,   -1.40
    4.00,    1.20,   -3.70,   -6.90,   -8.00,   -4.50,    0.20,   -0.90,   -1.50,    0.50,    1.00,    1.10,    2.70,   -6.50,   -0.70,    0.90,    0.10,   -1.60
    4.60,    1.40,   -4.20,   -7.90,   -9.20,   -5.20,    0.20,   -1.00,   -1.70,    0.60,    1.20,    1.30,    3.10,   -7.40,   -0.90,    1.00,    0.10,   -1.80
    5.00,    1.50,   -4.60,   -8.60,   -9.90,   -5.70,    0.20,   -1.10,   -1.90,    0.70,    1.30,    1.40,    3.30,   -8.10,   -0.90,    1.10,    0.10,   -1.90
    5.60,    1.70,   -5.10,   -9.50,  -11.00,   -6.40,    0.20,   -1.20,   -2.10,    0.70,    1.40,    1.50,    3.70,   -9.00,   -1.00,    1.20,    0.10,   -2.20

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
