National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Cuba = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,   -2.30,   -1.50,   -0.90,  -17.20,  -23.80,  -11.70,   -6.00,   -0.70,   -4.00,    6.30,    2.20,   -6.50,  -13.80,    0.60,    0.50,   -4.80
    1.00,    2.70,   -3.80,   -2.50,   -1.40,  -27.70,  -37.70,  -18.80,   -9.80,   -1.10,   -6.60,   10.50,    3.70,  -10.50,  -22.10,    0.90,    0.90,   -7.70
    1.60,    4.30,   -5.80,   -3.90,   -2.30,  -42.00,  -56.30,  -28.40,  -15.40,   -1.80,  -10.50,   16.80,    5.90,  -16.10,  -33.40,    1.50,    1.40,  -11.60
    2.00,    5.30,   -7.10,   -4.70,   -2.80,  -50.80,  -67.20,  -34.20,  -19.00,   -2.20,  -13.10,   21.00,    7.40,  -19.40,  -40.10,    1.90,    1.90,  -14.00
    2.60,    6.90,   -8.90,   -6.00,   -3.60,  -62.70,  -81.80,  -42.20,  -24.20,   -2.80,  -17.10,   27.40,    9.60,  -24.10,  -49.40,    2.50,    2.50,  -17.10
    3.00,    8.00,  -10.10,   -6.90,   -4.10,  -70.00,  -90.40,  -47.00,  -27.60,   -3.20,  -19.70,   31.60,   11.10,  -27.00,  -55.00,    2.90,    3.00,  -19.00
    3.60,    9.60,  -11.60,   -8.00,   -4.90,  -80.00, -101.80,  -53.70,  -32.40,   -3.80,  -23.60,   37.90,   13.30,  -31.00,  -62.60,    3.50,    3.70,  -21.60
    4.00,   10.70,  -12.60,   -8.80,   -5.40,  -86.00, -108.60,  -57.70,  -35.60,   -4.20,  -26.20,   42.10,   14.80,  -33.40,  -67.30,    3.90,    4.30,  -23.10
    4.60,   12.30,  -14.00,   -9.90,   -6.10,  -94.40, -117.70,  -63.30,  -40.10,   -4.80,  -30.10,   48.40,   17.00,  -36.80,  -73.70,    4.50,    5.10,  -25.20
    5.00,   13.30,  -14.90,  -10.60,   -6.60,  -99.50, -123.10,  -66.70,  -43.00,   -5.20,  -32.60,   52.60,   18.40,  -38.90,  -77.60,    4.90,    5.60,  -26.50
    5.60,   14.90,  -16.10,  -11.60,   -7.30, -106.40, -130.40,  -71.50,  -47.30,   -5.70,  -36.50,   58.90,   20.70,  -41.80,  -83.00,    5.60,    6.50,  -28.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.70,   -5.20,   -3.02,   -1.28,  -10.06,  -12.78,   -8.69,   -3.70,   -0.37,   -2.46,    7.87,    5.23,   -6.70,   -8.57,    0.42,    1.17,   -4.32
    1.00,    6.25,   -8.60,   -5.04,   -1.99,  -16.20,  -20.25,  -13.97,   -6.05,   -0.58,   -4.06,   13.11,    8.79,  -10.82,  -13.73,    0.63,    2.10,   -6.92
    1.60,    9.95,  -13.12,   -7.86,   -3.27,  -24.56,  -30.24,  -21.10,   -9.50,   -0.95,   -6.47,   20.97,   14.01,  -16.60,  -20.75,    1.04,    3.27,  -10.43
    2.00,   12.27,  -16.06,   -9.48,   -3.98,  -29.71,  -36.09,  -25.41,  -11.72,   -1.17,   -8.07,   26.22,   17.58,  -20.00,  -24.91,    1.32,    4.44,  -12.59
    2.60,   15.97,  -20.14,  -12.10,   -5.11,  -36.67,  -43.93,  -31.35,  -14.93,   -1.49,  -10.53,   34.21,   22.80,  -24.85,  -30.68,    1.74,    5.84,  -15.38
    3.00,   18.52,  -22.85,  -13.91,   -5.82,  -40.94,  -48.55,  -34.92,  -17.03,   -1.70,  -12.13,   39.45,   26.37,  -27.84,  -34.16,    2.02,    7.01,  -17.09
    3.60,   22.22,  -26.24,  -16.13,   -6.96,  -46.78,  -54.67,  -39.90,  -19.99,   -2.02,  -14.53,   47.32,   31.59,  -31.96,  -38.88,    2.44,    8.64,  -19.42
    4.00,   24.77,  -28.51,  -17.74,   -7.67,  -50.29,  -58.32,  -42.87,  -21.96,   -2.23,  -16.13,   52.56,   35.15,  -34.43,  -41.80,    2.71,   10.05,  -20.77
    4.60,   28.47,  -31.67,  -19.96,   -8.66,  -55.20,  -63.21,  -47.03,  -24.74,   -2.55,  -18.53,   60.42,   40.38,  -37.94,  -45.78,    3.13,   11.92,  -22.66
    5.00,   30.79,  -33.71,  -21.37,   -9.37,  -58.19,  -66.11,  -49.55,  -26.53,   -2.76,  -20.07,   65.67,   43.71,  -40.10,  -48.20,    3.41,   13.08,  -23.83
    5.60,   34.49,  -36.43,  -23.39,  -10.37,  -62.22,  -70.03,  -53.12,  -29.18,   -3.02,  -22.48,   73.53,   49.17,  -43.09,  -51.55,    3.90,   15.19,  -25.36

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.80,   -0.50,   -0.60,   -6.70,  -19.20,  -14.40,  -14.90,   -8.80,   -1.00,    1.20,    0.80,   -2.60,  -16.10,   -2.90,    0.90,   -5.20
    1.00,    2.10,    1.30,   -0.90,   -0.90,  -10.90,  -30.80,  -23.10,  -23.90,  -14.30,   -1.70,    2.00,    1.40,   -4.20,  -25.90,   -4.70,    1.60,   -8.30
    1.60,    3.30,    2.10,   -1.40,   -1.50,  -17.00,  -46.60,  -34.80,  -36.40,  -22.30,   -2.60,    3.20,    2.20,   -6.60,  -39.30,   -7.20,    2.50,  -12.70
    2.00,    4.10,    2.60,   -1.80,   -1.80,  -21.00,  -56.20,  -41.90,  -44.00,  -27.40,   -3.30,    4.00,    2.70,   -8.20,  -47.40,   -8.90,    3.20,  -15.30
    2.60,    5.40,    3.40,   -2.30,   -2.30,  -26.60,  -69.30,  -51.60,  -54.40,  -34.60,   -4.20,    5.20,    3.50,  -10.40,  -58.50,  -11.20,    4.10,  -19.00
    3.00,    6.20,    3.90,   -2.60,   -2.70,  -30.20,  -77.30,  -57.40,  -60.80,  -39.30,   -4.80,    6.00,    4.10,  -11.80,  -65.20,  -12.70,    4.70,  -21.20
    3.60,    7.40,    4.70,   -3.10,   -3.20,  -35.40,  -88.20,  -65.40,  -69.60,  -45.90,   -5.70,    7.20,    4.90,  -13.90,  -74.40,  -14.80,    5.70,  -24.30
    4.00,    8.30,    5.30,   -3.50,   -3.60,  -38.70,  -94.80,  -70.20,  -75.00,  -50.10,   -6.30,    8.00,    5.50,  -15.20,  -80.00,  -16.10,    6.30,  -26.30
    4.60,    9.50,    6.00,   -3.90,   -4.10,  -43.50, -103.90,  -76.70,  -82.40,  -56.20,   -7.10,    9.20,    6.30,  -17.20,  -87.70,  -18.00,    7.30,  -28.90
    5.00,   10.30,    6.60,   -4.30,   -4.40,  -46.60, -109.40,  -80.70,  -87.00,  -60.00,   -7.70,   10.10,    6.80,  -18.40,  -92.40,  -19.20,    7.90,  -30.50
    5.60,   11.60,    7.40,   -4.70,   -4.90,  -51.00, -117.00,  -86.10,  -93.30,  -65.60,   -8.50,   11.30,    7.60,  -20.20,  -98.80,  -20.90,    8.90,  -32.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.78,    1.81,   -1.01,   -0.85,   -3.92,  -10.31,  -10.70,   -9.19,   -4.67,   -0.62,    1.50,    1.90,   -2.68,  -10.00,   -2.02,    2.10,   -4.68
    1.00,    4.86,    2.94,   -1.81,   -1.28,   -6.37,  -16.54,  -17.16,  -14.74,   -7.59,   -1.05,    2.50,    3.33,   -4.33,  -16.09,   -3.27,    3.74,   -7.46
    1.60,    7.64,    4.75,   -2.82,   -2.13,   -9.94,  -25.03,  -25.85,  -22.46,  -11.83,   -1.60,    4.00,    5.23,   -6.80,  -24.41,   -5.01,    5.84,  -11.42
    2.00,    9.49,    5.88,   -3.63,   -2.56,  -12.28,  -30.18,  -31.13,  -27.14,  -14.54,   -2.03,    4.99,    6.41,   -8.45,  -29.44,   -6.19,    7.48,  -13.76
    2.60,   12.50,    7.69,   -4.64,   -3.27,  -15.56,  -37.22,  -38.34,  -33.56,  -18.36,   -2.59,    6.49,    8.31,  -10.72,  -36.34,   -7.79,    9.58,  -17.09
    3.00,   14.35,    8.82,   -5.24,   -3.84,  -17.66,  -41.51,  -42.64,  -37.51,  -20.85,   -2.96,    7.49,    9.74,  -12.16,  -40.50,   -8.84,   10.98,  -19.06
    3.60,   17.13,   10.63,   -6.25,   -4.55,  -20.70,  -47.37,  -48.59,  -42.94,  -24.35,   -3.51,    8.99,   11.64,  -14.33,  -46.21,  -10.30,   13.32,  -21.85
    4.00,   19.21,   11.99,   -7.06,   -5.11,  -22.63,  -50.91,  -52.15,  -46.27,  -26.58,   -3.88,    9.99,   13.06,  -15.67,  -49.69,  -11.20,   14.72,  -23.65
    4.60,   21.99,   13.57,   -7.86,   -5.82,  -25.44,  -55.80,  -56.98,  -50.83,  -29.81,   -4.37,   11.49,   14.96,  -17.73,  -54.47,  -12.53,   17.06,  -25.99
    5.00,   23.84,   14.93,   -8.67,   -6.25,  -27.25,  -58.75,  -59.96,  -53.67,  -31.83,   -4.74,   12.61,   16.15,  -18.97,  -57.39,  -13.36,   18.46,  -27.43
    5.60,   26.85,   16.74,   -9.48,   -6.96,  -29.82,  -62.84,  -63.97,  -57.56,  -34.80,   -5.23,   14.11,   18.05,  -20.82,  -61.37,  -14.54,   20.79,  -29.50

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -2.00,   -3.90,   -0.40,    0.50,   -1.40,   -2.20,   -1.90,    3.80,   16.90,    5.90,   -0.20,   -1.30,   -1.90,    8.90,   -0.90,    1.20
    1.00,   -0.70,   -3.30,   -6.30,   -0.60,    0.80,   -2.40,   -3.60,   -3.20,    6.40,   28.20,    9.80,   -0.40,   -2.10,   -3.00,   14.80,   -1.50,    2.10
    1.60,   -1.10,   -5.20,   -9.70,   -0.90,    1.20,   -3.70,   -5.50,   -5.10,   10.30,   45.20,   15.70,   -0.60,   -3.10,   -4.70,   23.70,   -2.30,    3.40
    2.00,   -1.40,   -6.40,  -11.80,   -1.10,    1.60,   -4.50,   -6.70,   -6.30,   13.00,   56.50,   19.60,   -0.70,   -3.80,   -5.80,   29.70,   -2.80,    4.30
    2.60,   -1.80,   -8.10,  -14.60,   -1.40,    2.10,   -5.80,   -8.30,   -8.10,   17.10,   73.40,   25.40,   -0.90,   -4.70,   -7.40,   38.60,   -3.60,    5.80
    3.00,   -2.00,   -9.10,  -16.40,   -1.60,    2.40,   -6.60,   -9.30,   -9.30,   19.90,   84.70,   29.40,   -1.00,   -5.20,   -8.40,   44.60,   -4.00,    6.80
    3.60,   -2.30,  -10.70,  -18.90,   -1.80,    2.90,   -7.70,  -10.80,  -11.10,   24.10,  101.40,   35.20,   -1.10,   -5.90,   -9.80,   53.60,   -4.70,    8.30
    4.00,   -2.50,  -11.60,  -20.50,   -1.90,    3.30,   -8.40,  -11.60,  -12.20,   26.90,  111.70,   39.20,   -1.20,   -6.40,  -10.80,   59.30,   -5.10,    9.20
    4.60,   -2.80,  -13.00,  -22.60,   -2.10,    3.80,   -9.50,  -12.80,  -13.90,   31.30,  126.40,   45.00,   -1.30,   -7.00,  -12.10,   67.60,   -5.70,   10.70
    5.00,   -3.00,  -13.90,  -24.00,   -2.20,    4.20,  -10.20,  -13.60,  -15.10,   34.20,  135.30,   48.90,   -1.40,   -7.30,  -12.90,   72.80,   -6.10,   11.60
    5.60,   -3.30,  -15.20,  -25.80,   -2.30,    4.70,  -11.20,  -14.60,  -16.70,   38.70,  148.20,   54.70,   -1.50,   -7.80,  -14.20,   80.50,   -6.60,   13.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.16,   -4.52,   -7.86,   -0.57,    0.29,   -0.75,   -1.63,   -1.17,    2.02,   10.41,    7.37,   -0.48,   -1.34,   -1.18,    6.19,   -2.10,    1.08
