National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Cuba = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,   -0.80,    1.80,    0.80,    0.10,  -14.90,  -12.20,  -19.00,  -26.20,   -4.00,    8.90,    0.20,    0.90,  -15.40,   -7.10,    0.40,   -5.30
    1.00,    2.90,   -1.30,    2.90,    1.30,    0.30,  -24.00,  -19.60,  -30.40,  -41.50,   -6.60,   14.80,    0.40,    1.50,  -24.70,  -11.10,    0.70,   -8.40
    1.60,    4.60,   -2.00,    4.70,    2.00,    0.50,  -36.60,  -29.70,  -45.60,  -61.40,  -10.20,   23.60,    0.60,    2.40,  -37.30,  -16.00,    1.10,  -12.50
    2.00,    5.70,   -2.50,    5.80,    2.60,    0.80,  -44.30,  -35.90,  -54.70,  -73.00,  -12.50,   29.50,    0.70,    3.10,  -44.90,  -18.70,    1.30,  -14.80
    2.60,    7.50,   -3.20,    7.60,    3.30,    1.20,  -54.90,  -44.30,  -66.90,  -88.30,  -15.80,   38.40,    0.90,    4.00,  -55.40,  -21.90,    1.70,  -17.90
    3.00,    8.60,   -3.70,    8.80,    3.80,    1.50,  -61.40,  -49.50,  -74.20,  -97.20,  -17.90,   44.30,    1.10,    4.70,  -61.70,  -23.60,    2.00,  -19.70
    3.60,   10.30,   -4.40,   10.50,    4.60,    2.10,  -70.50,  -56.60,  -84.10, -109.00,  -20.90,   53.10,    1.30,    5.70,  -70.40,  -25.60,    2.40,  -22.00
    4.00,   11.50,   -4.90,   11.70,    5.10,    2.50,  -76.00,  -60.90,  -90.00, -115.90,  -22.80,   58.80,    1.40,    6.40,  -75.60,  -26.60,    2.70,  -23.30
    4.60,   13.20,   -5.60,   13.40,    5.90,    3.10,  -83.70,  -66.90,  -98.00, -125.00,  -25.50,   66.20,    1.60,    7.50,  -82.90,  -28.10,    3.10,  -25.10
    5.00,   14.40,   -6.10,   14.60,    6.40,    3.60,  -88.50,  -70.50, -102.70, -130.40,  -27.20,   70.50,    1.80,    8.20,  -87.20,  -29.00,    3.40,  -26.20
    5.60,   16.10,   -6.80,   16.30,    7.20,    4.40,  -95.10,  -75.50, -109.20, -137.50,  -29.70,   76.60,    2.00,    9.30,  -93.30,  -30.20,    3.80,  -27.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.94,   -1.81,    3.63,    1.14,    0.06,   -8.00,   -9.06,  -11.72,  -13.90,   -2.46,   11.11,    0.48,    0.93,   -9.57,   -4.94,    0.93,   -4.77
    1.00,    6.71,   -2.94,    5.85,    1.85,    0.18,  -12.89,  -14.56,  -18.75,  -22.02,   -4.06,   18.48,    0.95,    1.55,  -15.34,   -7.72,    1.64,   -7.55
    1.60,   10.65,   -4.52,    9.48,    2.84,    0.29,  -19.66,  -22.07,  -28.13,  -32.57,   -6.28,   29.46,    1.43,    2.47,  -23.17,  -11.13,    2.57,  -11.24
    2.00,   13.19,   -5.66,   11.69,    3.69,    0.47,  -23.79,  -26.67,  -33.74,  -38.73,   -7.70,   36.83,    1.66,    3.20,  -27.89,  -13.01,    3.04,  -13.31
    2.60,   17.36,   -7.24,   15.32,    4.69,    0.70,  -29.48,  -32.91,  -41.27,  -46.84,   -9.73,   47.94,    2.14,    4.12,  -34.41,  -15.24,    3.97,  -16.10
    3.00,   19.91,   -8.37,   17.74,    5.40,    0.88,  -32.98,  -36.78,  -45.77,  -51.56,  -11.02,   55.31,    2.61,    4.85,  -38.32,  -16.42,    4.67,  -17.72
    3.60,   23.84,   -9.95,   21.17,    6.53,    1.23,  -37.86,  -42.05,  -51.88,  -57.82,  -12.87,   66.29,    3.09,    5.88,  -43.73,  -17.81,    5.61,  -19.78
    4.00,   26.62,  -11.09,   23.59,    7.24,    1.46,  -40.82,  -45.25,  -55.52,  -61.49,  -14.04,   73.41,    3.33,    6.60,  -46.96,  -18.51,    6.31,  -20.95
    4.60,   30.56,  -12.67,   27.02,    8.38,    1.81,  -44.95,  -49.70,  -60.46,  -66.31,  -15.70,   82.65,    3.80,    7.73,  -51.49,  -19.55,    7.24,  -22.57
    5.00,   33.33,  -13.80,   29.44,    9.09,    2.11,  -47.53,  -52.38,  -63.36,  -69.18,  -16.75,   88.01,    4.28,    8.45,  -54.16,  -20.18,    7.94,  -23.56
    5.60,   37.27,  -15.38,   32.86,   10.23,    2.57,  -51.07,  -56.09,  -67.37,  -72.94,  -18.29,   95.63,    4.75,    9.59,  -57.95,  -21.02,    8.88,  -24.82

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.90,   -0.90,    5.80,  -12.10,  -14.40,  -15.70,  -20.80,  -18.50,    4.20,   11.80,    4.90,   -2.40,  -17.00,   -0.90,    2.70,   -4.40
    1.00,    2.30,    3.10,   -1.50,    9.60,  -19.70,  -23.40,  -25.10,  -33.20,  -29.80,    7.10,   19.60,    8.20,   -3.90,  -27.20,   -1.00,    4.50,   -6.90
    1.60,    3.70,    5.00,   -2.40,   15.30,  -30.30,  -35.80,  -37.70,  -49.60,  -45.10,   11.30,   31.30,   13.10,   -5.80,  -41.00,   -0.80,    7.20,  -10.10
    2.00,    4.60,    6.20,   -3.00,   19.20,  -36.90,  -43.50,  -45.30,  -59.30,  -54.40,   14.10,   39.20,   16.30,   -6.90,  -49.40,   -0.30,    9.00,  -11.90
    2.60,    5.90,    8.10,   -3.80,   24.90,  -46.20,  -54.20,  -55.50,  -72.30,  -67.10,   18.40,   50.90,   21.20,   -8.40,  -60.70,    0.70,   11.80,  -14.10
    3.00,    6.90,    9.40,   -4.40,   28.80,  -52.00,  -60.90,  -61.60,  -79.90,  -74.80,   21.20,   58.70,   24.50,   -9.20,  -67.50,    1.70,   13.60,  -15.40
    3.60,    8.20,   11.30,   -5.20,   34.50,  -60.20,  -70.10,  -69.90,  -90.20,  -85.40,   25.40,   68.50,   29.40,  -10.30,  -76.80,    2.80,   16.30,  -17.00
    4.00,    9.20,   12.50,   -5.70,   38.40,  -65.30,  -75.90,  -74.90,  -96.30,  -91.90,   28.30,   74.00,   32.60,  -10.90,  -82.40,    3.50,   18.10,  -17.90
    4.60,   10.50,   14.40,   -6.50,   44.10,  -72.40,  -84.00,  -81.60, -104.50, -100.70,   32.50,   81.80,   36.60,  -11.60,  -90.00,    4.50,   20.50,  -19.10
    5.00,   11.40,   15.70,   -7.00,   47.80,  -76.90,  -89.00,  -85.70, -109.30, -106.20,   35.40,   86.60,   38.70,  -12.00,  -94.60,    5.30,   21.90,  -19.90
    5.60,   12.80,   17.60,   -7.70,   53.20,  -83.20,  -96.00,  -91.20, -115.80, -113.60,   39.60,   93.50,   41.60,  -12.50, -101.00,    6.50,   24.00,  -20.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.24,    4.30,   -1.81,    8.24,   -7.08,   -7.73,  -11.66,  -12.83,   -9.81,    2.59,   14.73,   11.64,   -2.47,  -10.56,   -0.63,    6.31,   -3.96
    1.00,    5.32,    7.01,   -3.02,   13.64,  -11.52,  -12.57,  -18.65,  -20.48,  -15.81,    4.37,   24.47,   19.48,   -4.02,  -16.89,   -0.70,   10.51,   -6.21
    1.60,    8.56,   11.31,   -4.84,   21.73,  -17.72,  -19.23,  -28.01,  -30.60,  -23.93,    6.96,   39.08,   31.12,   -5.98,  -25.47,   -0.56,   16.82,   -9.08
    2.00,   10.65,   14.03,   -6.05,   27.27,  -21.58,  -23.36,  -33.66,  -36.58,  -28.86,    8.68,   48.94,   38.72,   -7.11,  -30.68,   -0.21,   21.03,  -10.70
    2.60,   13.66,   18.33,   -7.66,   35.37,  -27.02,  -29.11,  -41.23,  -44.60,  -35.60,   11.33,   63.55,   50.36,   -8.66,  -37.70,    0.49,   27.57,  -12.68
    3.00,   15.97,   21.27,   -8.87,   40.91,  -30.41,  -32.71,  -45.77,  -49.29,  -39.68,   13.05,   73.28,   58.19,   -9.48,  -41.93,    1.18,   31.78,  -13.85
    3.60,   18.98,   25.57,  -10.48,   49.01,  -35.20,  -37.65,  -51.93,  -55.64,  -45.31,   15.64,   85.52,   69.83,  -10.62,  -47.70,    1.95,   38.08,  -15.29
    4.00,   21.30,   28.28,  -11.49,   54.55,  -38.19,  -40.76,  -55.65,  -59.41,  -48.75,   17.43,   92.38,   77.43,  -11.24,  -51.18,    2.44,   42.29,  -16.10
    4.60,   24.31,   32.58,  -13.10,   62.64,  -42.34,  -45.11,  -60.62,  -64.47,  -53.42,   20.01,  102.12,   86.94,  -11.96,  -55.90,    3.13,   47.90,  -17.18
    5.00,   26.39,   35.52,  -14.11,   67.90,  -44.97,  -47.80,  -63.67,  -67.43,  -56.34,   21.80,  108.11,   91.92,  -12.37,  -58.76,    3.69,   51.17,  -17.90
    5.60,   29.63,   39.82,  -15.52,   75.57,  -48.65,  -51.56,  -67.76,  -71.44,  -60.27,   24.38,  116.73,   98.81,  -12.89,  -62.73,    4.52,   56.07,  -18.71

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    1.20,   -0.70,   -0.50,  -16.30,  -26.40,  -15.30,  -36.40,  -36.30,    0.20,    1.20,    4.90,   -5.80,  -26.10,  -11.60,    2.00,  -10.40
    1.00,   -0.20,    2.00,   -1.10,   -0.90,  -26.10,  -41.50,  -24.30,  -55.90,  -56.30,    0.50,    2.10,    8.10,   -9.40,  -40.60,  -17.90,    3.30,  -16.10
    1.60,   -0.40,    3.10,   -1.60,   -1.40,  -39.50,  -61.10,  -36.20,  -79.50,  -81.40,    1.20,    3.40,   13.00,  -14.20,  -59.00,  -25.60,    5.20,  -23.40
    2.00,   -0.50,    3.90,   -1.90,   -1.70,  -47.60,  -72.50,  -43.30,  -92.20,  -95.30,    1.90,    4.20,   16.20,  -17.10,  -69.30,  -29.70,    6.60,  -27.40
    2.60,   -0.60,    5.10,   -2.30,   -2.20,  -58.70,  -87.20,  -52.60, -107.50, -112.80,    3.20,    5.60,   21.10,  -21.10,  -82.40,  -34.70,    8.50,  -32.40
    3.00,   -0.70,    5.90,   -2.50,   -2.60,  -65.40,  -95.70,  -58.20, -115.80, -122.50,    4.20,    6.50,   24.00,  -23.50,  -89.90,  -37.30,    9.70,  -35.20
    3.60,   -0.80,    7.10,   -2.70,   -3.00,  -74.60, -106.80,  -65.70, -125.80, -134.70,    5.90,    7.80,   28.00,  -26.80,  -99.40,  -40.30,   11.40,  -38.80
    4.00,   -0.90,    7.90,   -2.90,   -3.40,  -80.20, -113.30,  -70.20, -131.10, -141.60,    7.20,    8.70,   30.50,  -28.80, -104.90,  -41.90,   12.50,  -40.80
    4.60,   -1.00,    9.10,   -3.00,   -3.80,  -87.90, -121.80,  -76.30, -137.70, -150.20,    9.30,   10.10,   34.20,  -31.60, -111.90,  -43.60,   14.10,  -43.30
    5.00,   -1.10,    9.90,   -3.10,   -4.20,  -92.60, -126.80,  -80.00, -141.20, -155.00,   10.80,   11.00,   36.50,  -33.30, -116.00,  -44.40,   15.10,  -44.70
    5.60,   -1.20,   11.00,   -3.10,   -4.60,  -99.10, -133.40,  -84.90, -145.60, -161.10,   13.20,   12.50,   39.50,  -35.60, -121.30,  -45.20,   16.50,  -46.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.46,    2.71,   -1.41,   -0.71,   -9.53,  -14.18,  -11.37,  -22.46,  -19.26,    0.12,    1.50,   11.64,   -5.98,  -16.21,   -8.07,    4.67,   -9.35
    1.00,   -0.46,    4.52,   -2.22,   -1.28,  -15.26,  -22.29,  -18.05,  -34.48,  -29.87,    0.31,    2.62,   19.24,   -9.69,  -25.22,  -12.46,    7.71,  -14.48
