National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Cuba = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -1.60,   -0.70,   -1.50,   -6.20,  -13.40,   -3.60,   -4.10,   -1.90,   -1.20,    0.80,   -0.50,   -2.80,   -7.00,   -0.80,   -0.80,   -2.80
    1.00,   -0.30,   -2.70,   -1.10,   -2.40,  -10.20,  -21.80,   -5.90,   -6.70,   -3.20,   -1.90,    1.30,   -0.80,   -4.60,  -11.50,   -1.30,   -1.30,   -4.60
    1.60,   -0.40,   -4.20,   -1.70,   -3.70,  -16.10,  -33.50,   -9.20,  -10.60,   -5.10,   -3.10,    2.10,   -1.20,   -7.20,  -17.80,   -2.00,   -2.00,   -7.20
    2.00,   -0.50,   -5.20,   -2.20,   -4.50,  -19.80,  -40.70,  -11.40,  -13.10,   -6.40,   -3.80,    2.60,   -1.50,   -8.80,  -21.70,   -2.50,   -2.40,   -8.90
    2.60,   -0.70,   -6.70,   -2.80,   -5.70,  -25.30,  -51.00,  -14.50,  -16.70,   -8.20,   -4.90,    3.40,   -1.90,  -11.20,  -27.40,   -3.20,   -3.10,  -11.20
    3.00,   -0.80,   -7.60,   -3.20,   -6.50,  -28.80,  -57.40,  -16.50,  -19.10,   -9.40,   -5.60,    3.90,   -2.20,  -12.80,  -31.00,   -3.70,   -3.50,  -12.80
    3.60,   -0.90,   -8.90,   -3.70,   -7.60,  -33.90,  -66.30,  -19.40,  -22.60,  -11.20,   -6.60,    4.70,   -2.60,  -15.10,  -36.10,   -4.40,   -4.10,  -14.90
    4.00,   -1.00,   -9.80,   -4.10,   -8.20,  -37.10,  -71.90,  -21.30,  -24.80,  -12.40,   -7.20,    5.20,   -2.90,  -16.50,  -39.30,   -4.80,   -4.50,  -16.30
    4.60,   -1.10,  -11.00,   -4.70,   -9.20,  -41.90,  -79.80,  -24.00,  -28.10,  -14.20,   -8.20,    6.00,   -3.30,  -18.60,  -43.90,   -5.50,   -5.10,  -18.30
    5.00,   -1.10,  -11.80,   -5.00,   -9.80,  -45.00,  -84.70,  -25.80,  -30.20,  -15.30,   -8.80,    6.50,   -3.50,  -20.00,  -46.90,   -5.90,   -5.50,  -19.60
    5.60,   -1.20,  -12.90,   -5.60,  -10.70,  -49.50,  -91.60,  -28.30,  -33.30,  -17.10,   -9.70,    7.30,   -3.90,  -21.90,  -51.10,   -6.50,   -6.00,  -21.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.46,   -3.62,   -1.41,   -2.13,   -3.63,   -7.20,   -2.67,   -2.53,   -1.01,   -0.74,    1.00,   -1.19,   -2.89,   -4.35,   -0.56,   -1.87,   -2.52
    1.00,   -0.69,   -6.11,   -2.22,   -3.41,   -5.96,  -11.71,   -4.38,   -4.13,   -1.70,   -1.17,    1.62,   -1.90,   -4.74,   -7.14,   -0.90,   -3.04,   -4.14
    1.60,   -0.93,   -9.50,   -3.43,   -5.26,   -9.42,  -17.99,   -6.84,   -6.54,   -2.71,   -1.91,    2.62,   -2.85,   -7.42,  -11.06,   -1.39,   -4.67,   -6.47
    2.00,   -1.16,  -11.76,   -4.44,   -6.39,  -11.58,  -21.86,   -8.47,   -8.08,   -3.40,   -2.34,    3.25,   -3.56,   -9.07,  -13.48,   -1.74,   -5.61,   -8.00
    2.60,   -1.62,  -15.16,   -5.65,   -8.10,  -14.80,  -27.39,  -10.77,  -10.30,   -4.35,   -3.02,    4.24,   -4.51,  -11.55,  -17.02,   -2.23,   -7.24,  -10.07
    3.00,   -1.85,  -17.19,   -6.45,   -9.23,  -16.84,  -30.83,  -12.26,  -11.78,   -4.99,   -3.45,    4.87,   -5.23,  -13.20,  -19.25,   -2.57,   -8.18,  -11.51
    3.60,   -2.08,  -20.14,   -7.46,  -10.80,  -19.82,  -35.61,  -14.41,  -13.94,   -5.94,   -4.06,    5.87,   -6.18,  -15.57,  -22.42,   -3.06,   -9.58,  -13.40
    4.00,   -2.31,  -22.17,   -8.27,  -11.65,  -21.70,  -38.61,  -15.82,  -15.30,   -6.58,   -4.43,    6.49,   -6.89,  -17.01,  -24.41,   -3.34,  -10.51,  -14.66
    4.60,   -2.55,  -24.89,   -9.48,  -13.07,  -24.50,  -42.86,  -17.83,  -17.33,   -7.53,   -5.05,    7.49,   -7.84,  -19.18,  -27.27,   -3.83,  -11.92,  -16.46
    5.00,   -2.55,  -26.70,  -10.08,  -13.92,  -26.32,  -45.49,  -19.17,  -18.63,   -8.12,   -5.42,    8.11,   -8.31,  -20.62,  -29.13,   -4.11,  -12.85,  -17.63
    5.60,   -2.78,  -29.19,  -11.29,  -15.20,  -28.95,  -49.19,  -21.03,  -20.54,   -9.07,   -5.97,    9.11,   -9.26,  -22.58,  -31.74,   -4.52,  -14.02,  -19.24

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    2.10,    0.80,    1.90,    1.70,    0.00,   -5.60,   -4.90,   -2.80,   -2.80,    0.30,    1.80,    1.50,   -3.50,   -1.70,    2.50,   -0.30
    1.00,    5.80,    3.60,    1.30,    3.20,    2.90,    0.00,   -9.20,   -8.00,   -4.60,   -4.50,    0.50,    2.90,    2.50,   -5.70,   -2.90,    4.10,   -0.50
    1.60,    9.30,    5.70,    2.10,    5.10,    4.60,    0.00,  -14.40,  -12.60,   -7.30,   -7.20,    0.80,    4.70,    3.90,   -9.00,   -4.60,    6.60,   -0.80
    2.00,   11.60,    7.10,    2.60,    6.40,    5.70,    0.10,  -17.70,  -15.50,   -9.10,   -8.90,    1.00,    5.90,    4.90,  -11.10,   -5.60,    8.20,   -0.90
    2.60,   15.10,    9.20,    3.40,    8.30,    7.40,    0.10,  -22.50,  -19.80,  -11.70,  -11.50,    1.30,    7.60,    6.40,  -14.10,   -7.30,   10.70,   -1.10
    3.00,   17.40,   10.70,    4.00,    9.50,    8.60,    0.10,  -25.60,  -22.60,  -13.40,  -13.10,    1.60,    8.80,    7.40,  -16.10,   -8.30,   12.30,   -1.20
    3.60,   20.90,   12.80,    4.80,   11.40,   10.30,    0.10,  -30.10,  -26.70,  -15.90,  -15.60,    1.90,   10.50,    8.80,  -18.90,   -9.90,   14.80,   -1.30
    4.00,   23.20,   14.20,    5.30,   12.70,   11.50,    0.10,  -32.90,  -29.30,  -17.50,  -17.20,    2.10,   11.70,    9.80,  -20.70,  -10.90,   16.40,   -1.30
    4.60,   26.70,   16.40,    6.10,   14.60,   13.20,    0.10,  -37.10,  -33.20,  -20.00,  -19.50,    2.40,   13.50,   11.30,  -23.40,  -12.40,   18.80,   -1.40
    5.00,   29.10,   17.80,    6.60,   15.90,   14.30,    0.10,  -39.70,  -35.70,  -21.60,  -21.00,    2.60,   14.60,   12.30,  -25.10,  -13.30,   20.50,   -1.40
    5.60,   32.50,   19.90,    7.40,   17.80,   16.10,    0.10,  -43.60,  -39.30,  -24.00,  -23.30,    3.00,   16.40,   13.80,  -27.60,  -14.80,   22.90,   -1.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.10,    4.75,    1.61,    2.70,    0.99,    0.00,   -4.16,   -3.02,   -1.49,   -1.72,    0.37,    4.28,    1.55,   -2.17,   -1.18,    5.84,   -0.27
    1.00,   13.43,    8.14,    2.62,    4.55,    1.70,    0.00,   -6.84,   -4.94,   -2.44,   -2.77,    0.62,    6.89,    2.58,   -3.54,   -2.02,    9.58,   -0.45
    1.60,   21.53,   12.90,    4.23,    7.24,    2.69,    0.00,  -10.70,   -7.77,   -3.87,   -4.43,    1.00,   11.16,    4.02,   -5.59,   -3.20,   15.42,   -0.72
    2.00,   26.85,   16.06,    5.24,    9.09,    3.33,    0.05,  -13.15,   -9.56,   -4.83,   -5.48,    1.25,   14.01,    5.05,   -6.89,   -3.90,   19.16,   -0.81
    2.60,   34.95,   20.81,    6.85,   11.79,    4.33,    0.05,  -16.72,  -12.21,   -6.21,   -7.08,    1.62,   18.05,    6.60,   -8.76,   -5.08,   25.00,   -0.99
    3.00,   40.28,   24.21,    8.06,   13.49,    5.03,    0.05,  -19.02,  -13.94,   -7.11,   -8.07,    2.00,   20.90,    7.63,  -10.00,   -5.78,   28.74,   -1.08
    3.60,   48.38,   28.96,    9.68,   16.19,    6.02,    0.05,  -22.36,  -16.47,   -8.44,   -9.61,    2.37,   24.94,    9.07,  -11.74,   -6.89,   34.58,   -1.17
    4.00,   53.70,   32.13,   10.69,   18.04,    6.73,    0.05,  -24.44,  -18.08,   -9.28,  -10.59,    2.62,   27.79,   10.10,  -12.86,   -7.59,   38.32,   -1.17
    4.60,   61.81,   37.10,   12.30,   20.74,    7.72,    0.05,  -27.56,  -20.48,  -10.61,  -12.01,    3.00,   32.07,   11.65,  -14.53,   -8.63,   43.93,   -1.26
    5.00,   67.36,   40.27,   13.31,   22.59,    8.36,    0.05,  -29.49,  -22.02,  -11.46,  -12.93,    3.25,   34.68,   12.68,  -15.59,   -9.26,   47.90,   -1.26
    5.60,   75.23,   45.02,   14.92,   25.28,    9.42,    0.05,  -32.39,  -24.24,  -12.73,  -14.35,    3.75,   38.95,   14.23,  -17.14,  -10.30,   53.50,   -1.26

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -3.20,   -2.10,   -5.40,  -13.30,  -21.80,  -12.30,  -13.50,  -21.60,  -12.30,   -2.10,   -0.80,   -6.90,  -15.90,  -12.00,   -1.70,   -9.10
    1.00,   -2.00,   -5.30,   -3.40,   -8.80,  -21.50,  -34.80,  -19.70,  -21.80,  -34.40,  -19.90,   -3.40,   -1.30,  -11.20,  -25.40,  -19.30,   -2.80,  -14.70
    1.60,   -3.10,   -8.10,   -5.30,  -13.50,  -32.90,  -52.20,  -30.00,  -33.10,  -51.60,  -30.60,   -5.40,   -2.00,  -17.20,  -38.40,  -29.20,   -4.40,  -22.30
    2.00,   -3.80,   -9.90,   -6.50,  -16.40,  -40.00,  -62.50,  -36.20,  -40.10,  -61.80,  -37.20,   -6.60,   -2.50,  -21.00,  -46.30,  -35.20,   -5.40,  -27.00
    2.60,   -4.90,  -12.30,   -8.20,  -20.50,  -49.80,  -76.30,  -44.80,  -49.60,  -75.50,  -46.60,   -8.50,   -3.20,  -26.20,  -56.90,  -43.50,   -6.80,  -33.40
    3.00,   -5.60,  -13.90,   -9.40,  -23.00,  -55.90,  -84.50,  -50.10,  -55.40,  -83.70,  -52.30,   -9.70,   -3.70,  -29.40,  -63.30,  -48.60,   -7.70,  -37.30
    3.60,   -6.60,  -16.10,  -11.00,  -26.60,  -64.40,  -95.60,  -57.30,  -63.40,  -94.70,  -60.50,  -11.40,   -4.40,  -34.00,  -72.10,  -55.50,   -9.00,  -42.60
    4.00,   -7.20,  -17.40,  -12.00,  -28.80,  -69.70, -102.20,  -61.80,  -68.20, -101.30,  -65.50,  -12.50,   -4.80,  -36.80,  -77.40,  -59.80,   -9.80,  -45.90
    4.60,   -8.10,  -19.30,  -13.50,  -31.80,  -77.10, -111.00,  -67.80,  -75.00, -110.10,  -72.60,  -14.10,   -5.50,  -40.80,  -84.60,  -65.60,  -11.00,  -50.50
    5.00,   -8.70,  -20.50,  -14.40,  -33.70,  -81.60, -116.30,  -71.60,  -79.10, -115.40,  -77.00,  -15.10,   -5.90,  -43.30,  -89.00,  -69.20,  -11.70,  -53.30
    5.60,   -9.60,  -22.20,  -15.80,  -36.40,  -88.00, -123.50,  -76.70,  -84.70, -122.60,  -83.20,  -16.60,   -6.60,  -46.70,  -95.00,  -74.10,  -12.80,  -57.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.78,   -7.24,   -4.23,   -7.67,   -7.78,  -11.71,   -9.14,   -8.33,  -11.46,   -7.57,   -2.62,   -1.90,   -7.11,   -9.88,   -8.35,   -3.97,   -8.18
