National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        France = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    3.40,    4.40,    6.50,    9.20,   12.80,   16.10,   18.60,   18.30,   15.90,   11.90,    7.00,    4.20,    9.50,   17.70,   11.60,    4.00,   10.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.50,    0.70,    0.60,    0.60,    0.80,    1.10,    1.40,    1.00,    0.80,    0.80,    0.60,    0.60,    1.10,    0.90,    0.60,    0.80
    1.00,    1.30,    0.90,    1.20,    1.00,    1.00,    1.40,    1.80,    2.30,    1.70,    1.30,    1.30,    1.00,    1.10,    1.80,    1.40,    1.10,    1.30
    1.60,    2.00,    1.40,    1.90,    1.50,    1.70,    2.20,    2.80,    3.60,    2.80,    2.10,    2.00,    1.60,    1.70,    2.90,    2.30,    1.70,    2.10
    2.00,    2.50,    1.80,    2.40,    1.90,    2.10,    2.80,    3.60,    4.50,    3.50,    2.60,    2.50,    2.00,    2.10,    3.60,    2.90,    2.10,    2.70
    2.60,    3.30,    2.40,    3.10,    2.50,    2.70,    3.70,    4.60,    5.90,    4.50,    3.40,    3.30,    2.60,    2.80,    4.70,    3.70,    2.80,    3.50
    3.00,    3.80,    2.70,    3.60,    2.90,    3.10,    4.20,    5.30,    6.80,    5.20,    3.90,    3.80,    3.00,    3.20,    5.40,    4.30,    3.20,    4.00
    3.60,    4.60,    3.30,    4.30,    3.50,    3.80,    5.10,    6.40,    8.10,    6.20,    4.70,    4.50,    3.60,    3.90,    6.50,    5.20,    3.80,    4.80
    4.00,    5.10,    3.60,    4.80,    3.90,    4.20,    5.60,    7.10,    9.00,    6.90,    5.30,    5.00,    4.00,    4.30,    7.20,    5.70,    4.20,    5.40
    4.60,    5.80,    4.20,    5.50,    4.40,    4.80,    6.50,    8.20,   10.40,    7.90,    6.00,    5.80,    4.60,    4.90,    8.30,    6.60,    4.90,    6.20
    5.00,    6.30,    4.50,    6.00,    4.80,    5.20,    7.00,    8.90,   11.30,    8.60,    6.60,    6.30,    5.00,    5.40,    9.10,    7.20,    5.30,    6.70
    5.60,    7.10,    5.10,    6.70,    5.40,    5.90,    7.90,    9.90,   12.60,    9.70,    7.40,    7.00,    5.70,    6.00,   10.10,    8.00,    5.90,    7.50

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    3.40,    4.40,    6.50,    9.20,   12.80,   16.10,   18.60,   18.30,   15.90,   11.90,    7.00,    4.20,    9.50,   17.70,   11.60,    4.00,   10.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.70,    0.60,    0.50,    0.80,    1.10,    1.30,    1.30,    1.20,    0.70,    0.80,    1.00,    0.70,    1.20,    0.90,    0.90,    0.90
    1.00,    1.60,    1.20,    1.00,    0.90,    1.40,    1.90,    2.10,    2.20,    1.90,    1.10,    1.30,    1.60,    1.10,    2.10,    1.50,    1.50,    1.50
    1.60,    2.60,    2.00,    1.60,    1.40,    2.20,    3.00,    3.40,    3.50,    3.10,    1.80,    2.20,    2.60,    1.70,    3.30,    2.40,    2.40,    2.40
    2.00,    3.20,    2.50,    2.00,    1.70,    2.80,    3.80,    4.20,    4.40,    3.90,    2.20,    2.70,    3.30,    2.20,    4.10,    2.90,    3.00,    3.10
    2.60,    4.20,    3.20,    2.60,    2.30,    3.60,    4.90,    5.50,    5.70,    5.10,    2.90,    3.50,    4.20,    2.80,    5.40,    3.80,    3.90,    4.00
    3.00,    4.80,    3.70,    3.00,    2.60,    4.20,    5.60,    6.30,    6.60,    5.80,    3.30,    4.00,    4.90,    3.30,    6.20,    4.40,    4.50,    4.60
    3.60,    5.80,    4.40,    3.60,    3.10,    5.10,    6.80,    7.60,    8.00,    7.00,    4.00,    4.90,    5.90,    3.90,    7.40,    5.30,    5.40,    5.50
    4.00,    6.50,    4.90,    4.00,    3.50,    5.60,    7.50,    8.40,    8.80,    7.80,    4.50,    5.40,    6.50,    4.40,    8.20,    5.90,    6.00,    6.10
    4.60,    7.40,    5.70,    4.60,    4.00,    6.50,    8.70,    9.70,   10.20,    9.00,    5.10,    6.20,    7.50,    5.00,    9.50,    6.80,    6.90,    7.00
    5.00,    8.10,    6.20,    5.00,    4.40,    7.00,    9.40,   10.50,   11.00,    9.70,    5.60,    6.70,    8.10,    5.50,   10.30,    7.30,    7.50,    7.60
    5.60,    9.00,    6.90,    5.60,    4.90,    7.90,   10.50,   11.70,   12.40,   10.90,    6.20,    7.50,    9.10,    6.10,   11.50,    8.20,    8.40,    8.60

          QUMP_ukmo_hadcm3Qb__ = climate model
