National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        France = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.30,   -0.90,    0.80,   -1.70,   -2.40,   -3.50,   -4.60,   -4.10,   -2.50,    1.50,    0.20,   -0.60,   -3.50,   -1.70,    0.30,   -1.40
    1.00,    0.90,    0.40,   -1.50,    1.40,   -2.90,   -4.00,   -5.70,   -7.40,   -6.70,   -4.20,    2.40,    0.30,   -1.00,   -5.70,   -2.80,    0.60,   -2.20
    1.60,    1.50,    0.70,   -2.40,    2.20,   -4.50,   -6.20,   -8.80,  -11.30,  -10.40,   -6.50,    3.90,    0.50,   -1.60,   -8.80,   -4.30,    0.90,   -3.40
    2.00,    1.90,    0.80,   -3.00,    2.80,   -5.60,   -7.60,  -10.70,  -13.70,  -12.70,   -8.10,    4.80,    0.60,   -1.90,  -10.70,   -5.30,    1.10,   -4.20
    2.60,    2.50,    1.10,   -3.80,    3.70,   -7.20,   -9.70,  -13.50,  -17.00,  -16.00,  -10.30,    6.30,    0.90,   -2.50,  -13.40,   -6.70,    1.50,   -5.30
    3.00,    2.80,    1.30,   -4.40,    4.20,   -8.30,  -11.00,  -15.20,  -19.00,  -18.10,  -11.80,    7.30,    1.00,   -2.80,  -15.10,   -7.50,    1.70,   -5.90
    3.60,    3.40,    1.50,   -5.20,    5.10,   -9.80,  -12.90,  -17.60,  -21.80,  -21.10,  -13.90,    8.70,    1.20,   -3.30,  -17.40,   -8.80,    2.00,   -6.90
