National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        France = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -0.20,   -1.30,   -1.10,   -3.20,   -4.10,   -7.00,  -11.00,   -4.00,   -2.50,   -0.30,   -1.70,   -1.90,   -7.40,   -2.30,   -0.30,   -3.00
    1.00,    1.40,   -0.30,   -2.20,   -1.90,   -5.20,   -6.70,  -11.20,  -17.20,   -6.50,   -4.20,   -0.50,   -2.80,   -3.10,  -11.70,   -3.70,   -0.60,   -4.80
    1.60,    2.30,   -0.40,   -3.50,   -3.00,   -8.10,  -10.40,  -16.70,  -25.10,  -10.10,   -6.50,   -0.80,   -4.50,   -4.90,  -17.40,   -5.80,   -0.80,   -7.20
    2.00,    2.90,   -0.50,   -4.30,   -3.70,  -10.00,  -12.70,  -19.90,  -29.60,  -12.30,   -8.00,   -1.00,   -5.50,   -6.00,  -20.70,   -7.10,   -1.00,   -8.70
    2.60,    3.80,   -0.60,   -5.50,   -4.70,  -12.70,  -16.00,  -24.10,  -35.20,  -15.60,  -10.20,   -1.20,   -7.00,   -7.60,  -25.10,   -9.00,   -1.30,  -10.80
    3.00,    4.40,   -0.70,   -6.30,   -5.40,  -14.40,  -18.00,  -26.70,  -38.40,  -17.60,  -11.60,   -1.40,   -8.00,   -8.70,  -27.70,  -10.20,   -1.40,  -12.00
    3.60,    5.30,   -0.80,   -7.50,   -6.40,  -16.80,  -21.00,  -30.00,  -42.50,  -20.50,  -13.70,   -1.50,   -9.40,  -10.20,  -31.20,  -11.90,   -1.60,  -13.70
