National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        France = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.60,   -0.10,    2.00,    0.40,   -3.80,   -1.10,   -2.90,   -3.50,   -0.80,   -0.90,    1.50,    2.40,   -0.50,   -2.50,   -0.10,    2.00,   -0.30
    1.00,    6.00,   -0.10,    3.30,    0.70,   -6.10,   -1.70,   -4.70,   -5.60,   -1.40,   -1.50,    2.40,    4.00,   -0.70,   -4.00,   -0.20,    3.30,   -0.40
    1.60,    9.60,   -0.10,    5.30,    1.20,   -9.50,   -2.80,   -7.30,   -8.80,   -2.10,   -2.40,    3.90,    6.50,   -1.00,   -6.30,   -0.20,    5.30,   -0.50
    2.00,   12.00,   -0.10,    6.70,    1.60,  -11.70,   -3.40,   -9.00,  -10.70,   -2.70,   -3.00,    4.90,    8.20,   -1.10,   -7.70,   -0.20,    6.70,   -0.60
    2.60,   15.60,   -0.10,    8.80,    2.20,  -14.80,   -4.40,  -11.40,  -13.60,   -3.40,   -3.80,    6.40,   10.70,   -1.30,   -9.80,   -0.30,    8.70,   -0.70
    3.00,   18.10,   -0.10,   10.20,    2.60,  -16.80,   -5.00,  -12.80,  -15.30,   -3.90,   -4.30,    7.40,   12.30,   -1.40,  -11.10,   -0.30,   10.10,   -0.70
    3.60,   21.70,   -0.10,   12.30,    3.20,  -19.60,   -6.00,  -15.00,  -17.90,   -4.70,   -5.10,    9.00,   14.90,   -1.40,  -13.00,   -0.30,   12.20,   -0.60
