National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        France = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    3.40,    4.40,    6.50,    9.20,   12.80,   16.10,   18.60,   18.30,   15.90,   11.90,    7.00,    4.20,    9.50,   17.70,   11.60,    4.00,   10.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.70,    0.70,    0.50,    0.60,    0.60,    0.70,    0.60,    0.50,    0.50,    0.60,    0.60,    0.70,    0.50,    0.60,    0.60
    1.00,    1.10,    1.00,    1.10,    1.10,    0.90,    1.00,    1.10,    1.20,    1.10,    0.80,    0.90,    1.10,    1.00,    1.10,    0.90,    1.10,    1.00
    1.60,    1.80,    1.60,    1.80,    1.80,    1.40,    1.70,    1.70,    1.90,    1.70,    1.20,    1.40,    1.70,    1.70,    1.80,    1.40,    1.70,    1.60
    2.00,    2.20,    2.00,    2.20,    2.20,    1.80,    2.10,    2.10,    2.40,    2.10,    1.50,    1.70,    2.10,    2.10,    2.20,    1.80,    2.10,    2.00
    2.60,    2.90,    2.60,    2.90,    2.90,    2.30,    2.70,    2.80,    3.10,    2.70,    2.00,    2.30,    2.80,    2.70,    2.90,    2.30,    2.80,    2.70
    3.00,    3.40,    3.00,    3.40,    3.30,    2.60,    3.10,    3.20,    3.60,    3.20,    2.30,    2.60,    3.20,    3.10,    3.30,    2.70,    3.20,    3.10
    3.60,    4.00,    3.60,    4.00,    4.00,    3.20,    3.80,    3.80,    4.30,    3.80,    2.70,    3.10,    3.90,    3.70,    4.00,    3.20,    3.80,    3.70
    4.00,    4.50,    3.90,    4.50,    4.40,    3.50,    4.20,    4.20,    4.80,    4.20,    3.00,    3.50,    4.30,    4.10,    4.40,    3.60,    4.20,    4.10
    4.60,    5.10,    4.50,    5.10,    5.10,    4.00,    4.80,    4.90,    5.50,    4.80,    3.50,    4.00,    4.90,    4.80,    5.10,    4.10,    4.90,    4.70
    5.00,    5.60,    4.90,    5.60,    5.50,    4.40,    5.20,    5.30,    6.00,    5.30,    3.80,    4.30,    5.40,    5.20,    5.50,    4.50,    5.30,    5.10
    5.60,    6.30,    5.50,    6.30,    6.20,    4.90,    5.90,    5.90,    6.70,    5.90,    4.20,    4.80,    6.00,    5.80,    6.20,    5.00,    5.90,    5.70

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    3.40,    4.40,    6.50,    9.20,   12.80,   16.10,   18.60,   18.30,   15.90,   11.90,    7.00,    4.20,    9.50,   17.70,   11.60,    4.00,   10.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.50,    0.60,    0.60,    0.50,    0.60,    0.70,    0.90,    0.70,    0.50,    0.70,    0.50,    0.60,    0.70,    0.60,    0.50,    0.60
    1.00,    1.00,    0.80,    1.00,    1.00,    0.80,    1.10,    1.10,    1.50,    1.20,    0.90,    1.10,    0.80,    0.90,    1.20,    1.10,    0.80,    1.00
    1.60,    1.60,    1.20,    1.70,    1.50,    1.30,    1.70,    1.80,    2.40,    1.90,    1.50,    1.80,    1.30,    1.50,    2.00,    1.70,    1.40,    1.60
    2.00,    2.00,    1.50,    2.10,    1.90,    1.60,    2.10,    2.30,    3.00,    2.40,    1.80,    2.30,    1.60,    1.90,    2.50,    2.20,    1.70,    2.00
    2.60,    2.60,    2.00,    2.70,    2.50,    2.10,    2.80,    2.90,    3.90,    3.10,    2.40,    3.00,    2.00,    2.40,    3.20,    2.80,    2.20,    2.70
    3.00,    3.00,    2.30,    3.10,    2.90,    2.40,    3.20,    3.40,    4.50,    3.60,    2.70,    3.40,    2.40,    2.80,    3.70,    3.20,    2.50,    3.10
    3.60,    3.60,    2.70,    3.70,    3.40,    2.90,    3.80,    4.10,    5.40,    4.30,    3.30,    4.10,    2.80,    3.40,    4.40,    3.90,    3.10,    3.70
    4.00,    4.00,    3.00,    4.20,    3.80,    3.30,    4.30,    4.50,    6.00,    4.80,    3.60,    4.50,    3.10,    3.70,    4.90,    4.30,    3.40,    4.10
    4.60,    4.60,    3.50,    4.80,    4.40,    3.70,    4.90,    5.20,    7.00,    5.50,    4.20,    5.20,    3.60,    4.30,    5.70,    5.00,    3.90,    4.70
    5.00,    5.00,    3.80,    5.20,    4.80,    4.10,    5.30,    5.60,    7.60,    6.00,    4.60,    5.70,    3.90,    4.70,    6.20,    5.40,    4.20,    5.10
    5.60,    5.60,    4.20,    5.80,    5.30,    4.60,    6.00,    6.30,    8.50,    6.70,    5.10,    6.40,    4.40,    5.20,    6.90,    6.10,    4.80,    5.70

          CMIP3ccsr_miroc32hi_ = climate model
