National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        France = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.40,   72.10,   67.00,   63.20,   62.40,   56.80,   49.30,   51.20,   54.60,   64.60,   73.20,   76.50,   64.20,   52.40,   64.20,   74.80,   64.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.10,    0.00,   -0.20,   -0.80,   -1.40,   -1.70,   -1.60,   -1.30,   -1.10,   -0.50,   -0.10,   -0.30,   -1.60,   -1.00,   -0.10,   -0.70
    1.00,   -0.20,   -0.20,    0.00,   -0.30,   -1.30,   -2.30,   -2.80,   -2.60,   -2.20,   -1.80,   -0.90,   -0.20,   -0.60,   -2.60,   -1.60,   -0.20,   -1.20
    1.60,   -0.30,   -0.30,    0.00,   -0.60,   -2.10,   -3.80,   -4.50,   -4.10,   -3.50,   -3.00,   -1.50,   -0.30,   -0.90,   -4.10,   -2.60,   -0.30,   -2.00
    2.00,   -0.40,   -0.30,    0.00,   -0.70,   -2.70,   -4.70,   -5.60,   -5.20,   -4.40,   -3.70,   -1.80,   -0.40,   -1.10,   -5.20,   -3.30,   -0.40,   -2.50
    2.60,   -0.50,   -0.50,    0.00,   -0.90,   -3.50,   -6.10,   -7.20,   -6.70,   -5.70,   -4.80,   -2.40,   -0.60,   -1.50,   -6.70,   -4.30,   -0.50,   -3.20
    3.00,   -0.60,   -0.50,    0.00,   -1.10,   -4.00,   -7.10,   -8.30,   -7.70,   -6.60,   -5.60,   -2.80,   -0.70,   -1.70,   -7.70,   -5.00,   -0.60,   -3.70
    3.60,   -0.70,   -0.60,    0.00,   -1.30,   -4.80,   -8.50,   -9.90,   -9.20,   -7.90,   -6.70,   -3.30,   -0.80,   -2.00,   -9.20,   -6.00,   -0.70,   -4.50
    4.00,   -0.80,   -0.70,    0.00,   -1.40,   -5.40,   -9.40,  -11.00,  -10.20,   -8.70,   -7.50,   -3.70,   -0.90,   -2.30,  -10.20,   -6.70,   -0.80,   -5.00
    4.60,   -0.90,   -0.80,   -0.10,   -1.60,   -6.20,  -10.90,  -12.50,  -11.70,  -10.00,   -8.70,   -4.30,   -1.00,   -2.60,  -11.70,   -7.70,   -0.90,   -5.70
