National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        France = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    6.40,    7.90,   10.60,   13.70,   17.50,   21.10,   23.90,   23.50,   20.80,   16.10,   10.30,    7.10,   13.90,   22.80,   15.70,    7.10,   14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.70,    0.60,    0.80,    0.90,    1.20,    1.10,    1.00,    0.90,    0.70,    0.60,    0.70,    1.10,    0.80,    0.60,    0.80
    1.00,    0.90,    0.80,    1.10,    1.00,    1.30,    1.50,    2.00,    1.90,    1.70,    1.40,    1.10,    1.00,    1.20,    1.80,    1.40,    0.90,    1.30
    1.60,    1.40,    1.30,    1.70,    1.70,    2.20,    2.50,    3.20,    3.00,    2.70,    2.30,    1.80,    1.70,    1.90,    2.90,    2.30,    1.50,    2.10
    2.00,    1.80,    1.70,    2.20,    2.10,    2.70,    3.10,    4.00,    3.70,    3.30,    2.90,    2.30,    2.10,    2.30,    3.60,    2.80,    1.80,    2.60
    2.60,    2.30,    2.10,    2.80,    2.70,    3.50,    4.00,    5.10,    4.90,    4.30,    3.70,    2.90,    2.70,    3.00,    4.70,    3.70,    2.40,    3.40
    3.00,    2.70,    2.50,    3.30,    3.10,    4.00,    4.60,    5.90,    5.60,    5.00,    4.30,    3.40,    3.10,    3.50,    5.40,    4.20,    2.80,    4.00
    3.60,    3.20,    3.00,    3.90,    3.80,    4.90,    5.60,    7.10,    6.70,    6.00,    5.20,    4.10,    3.70,    4.20,    6.50,    5.10,    3.30,    4.80
    4.00,    3.60,    3.30,    4.30,    4.20,    5.40,    6.20,    7.90,    7.50,    6.70,    5.80,    4.50,    4.10,    4.60,    7.20,    5.60,    3.70,    5.30
    4.60,    4.10,    3.80,    5.00,    4.80,    6.20,    7.10,    9.10,    8.60,    7.70,    6.60,    5.20,    4.80,    5.30,    8.30,    6.50,    4.20,    6.10
    5.00,    4.50,    4.10,    5.40,    5.20,    6.70,    7.70,    9.90,    9.40,    8.30,    7.20,    5.70,    5.20,    5.80,    9.00,    7.10,    4.60,    6.60
    5.60,    5.00,    4.60,    6.10,    5.90,    7.50,    8.70,   11.10,   10.50,    9.30,    8.10,    6.30,    5.80,    6.50,   10.10,    7.90,    5.10,    7.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    6.40,    7.90,   10.60,   13.70,   17.50,   21.10,   23.90,   23.50,   20.80,   16.10,   10.30,    7.10,   13.90,   22.80,   15.70,    7.10,   14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.40,    0.50,    0.70,    0.90,    1.20,    1.30,    1.10,    0.80,    0.50,    0.50,    0.50,    1.10,    0.80,    0.50,    0.70
    1.00,    0.80,    0.80,    0.70,    0.80,    1.20,    1.50,    2.00,    2.10,    1.80,    1.40,    0.90,    0.80,    0.90,    1.90,    1.40,    0.80,    1.20
    1.60,    1.30,    1.20,    1.10,    1.40,    1.90,    2.30,    3.30,    3.40,    2.90,    2.20,    1.40,    1.30,    1.40,    3.00,    2.20,    1.30,    2.00
    2.00,    1.60,    1.50,    1.40,    1.70,    2.30,    2.90,    4.10,    4.20,    3.60,    2.80,    1.80,    1.60,    1.80,    3.80,    2.70,    1.60,    2.50
    2.60,    2.10,    2.00,    1.80,    2.20,    3.00,    3.80,    5.30,    5.50,    4.70,    3.60,    2.30,    2.00,    2.40,    4.90,    3.60,    2.00,    3.20
    3.00,    2.40,    2.30,    2.10,    2.50,    3.50,    4.40,    6.10,    6.40,    5.40,    4.20,    2.70,    2.40,    2.70,    5.60,    4.10,    2.40,    3.70
    3.60,    2.90,    2.70,    2.50,    3.10,    4.20,    5.30,    7.40,    7.60,    6.50,    5.00,    3.30,    2.80,    3.30,    6.80,    4.90,    2.80,    4.40
    4.00,    3.20,    3.00,    2.80,    3.40,    4.70,    5.90,    8.20,    8.50,    7.30,    5.60,    3.60,    3.10,    3.60,    7.50,    5.50,    3.10,    4.90
    4.60,    3.70,    3.50,    3.20,    3.90,    5.40,    6.80,    9.40,    9.70,    8.30,    6.40,    4.20,    3.60,    4.20,    8.60,    6.30,    3.60,    5.70
    5.00,    4.00,    3.80,    3.50,    4.20,    5.90,    7.30,   10.20,   10.60,    9.10,    7.00,    4.50,    3.90,    4.50,    9.40,    6.90,    3.90,    6.20
    5.60,    4.50,    4.30,    3.90,    4.70,    6.60,    8.20,   11.40,   11.90,   10.20,    7.80,    5.10,    4.40,    5.10,   10.50,    7.70,    4.40,    6.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    6.40,    7.90,   10.60,   13.70,   17.50,   21.10,   23.90,   23.50,   20.80,   16.10,   10.30,    7.10,   13.90,   22.80,   15.70,    7.10,   14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.60,    0.80,    0.80,    1.00,    1.20,    1.00,    0.80,    0.80,    0.70,    0.70,    1.00,    0.90,    0.70,    0.80
    1.00,    1.20,    1.10,    1.20,    1.00,    1.30,    1.40,    1.70,    2.00,    1.70,    1.30,    1.30,    1.20,    1.20,    1.70,    1.40,    1.20,    1.40
    1.60,    2.00,    1.80,    2.00,    1.70,    2.10,    2.30,    2.70,    3.20,    2.70,    2.10,    2.10,    1.90,    1.90,    2.70,    2.30,    1.90,    2.20
    2.00,    2.50,    2.30,    2.50,    2.10,    2.60,    2.80,    3.30,    4.00,    3.40,    2.70,    2.60,    2.40,    2.40,    3.40,    2.90,    2.40,    2.80
    2.60,    3.20,    2.90,    3.20,    2.70,    3.40,    3.70,    4.30,    5.20,    4.40,    3.50,    3.30,    3.10,    3.10,    4.40,    3.80,    3.10,    3.60
